﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37109283-9f68-461d-a83b-f3624640cedc,NY,PreservedSpecimen,312286,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"Western Louisiana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,longiflora,"Ruellia ciliosa var. longiflora A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279784,
0f208a73-40b3-4437-a653-081a8570a317,NY,PreservedSpecimen,312285,"A. H. Curtiss",6489,1899,7,22,"North America","United States of America",Florida,,Crestview,,,30.7486,-86.5825,"GEOLocate Web Application",6210,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,cinerascens,"Ruellia ciliosa var. cinerascens Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617949,
cdb86250-3050-4951-8499-25483d589d9e,NY,PreservedSpecimen,02880278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202767,
a165d256-8a74-42a8-8b0e-022fe1206ebd,NY,PreservedSpecimen,3681282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,ciliosa,"Ruellia caroliniensis subsp. ciliosa (Pursh) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921751,
13f509b9-d9be-4fc4-81ba-d7acc24d9df8,NY,PreservedSpecimen,3681359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922328,
1bc0c88a-20d5-49e0-add6-17647ff4b7a4,NY,PreservedSpecimen,3681360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922329,
f79be6ca-5e8e-43a4-a0e0-db810df754d8,NY,PreservedSpecimen,3681361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922330,
2242da3b-af3b-434d-a413-d90ca7ff1fbe,NY,PreservedSpecimen,3681362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922331,
f756379f-d2e5-4091-9080-ffc8f1768b03,NY,PreservedSpecimen,3681363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922332,
ddd03819-817e-43c5-a671-2cfeaf8014f5,NY,PreservedSpecimen,3681365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922334,
9b731853-9fa7-4500-95ba-acef7090d2ce,NY,PreservedSpecimen,3681366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922335,
507f4511-ac59-4139-aec0-82f54f93dc8b,NY,PreservedSpecimen,3681367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922336,
8c3cd429-ccca-4963-b26b-c49a22c4718a,NY,PreservedSpecimen,3681368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922337,
e8335ac5-d9fa-43e0-85df-e18dfbe50d33,NY,PreservedSpecimen,3681369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ciliosa,,"Ruellia ciliosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922338,
