﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2f23dfe-1cf0-47a5-be4b-1792a9bd7ce0,NY,PreservedSpecimen,644979,"D. S. Correll",42708,1974,7,7,"West Indies",Bahamas,"South Abaco",,"About dump near Sandy Point airstrip",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,"E. A. Kellogg",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375373,
d08665d6-0615-484c-9170-517649cddf5f,NY,PreservedSpecimen,285365,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,longispica,"Phoradendron rubrum var. longispica Eichler",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630226,
f99e01a2-2d0d-4741-a4f3-ee72e0b695e5,NY,PreservedSpecimen,1379406,"E. L. Ekman",9978,1919,10,17,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in the trail between Soja [?] and Virán, in carrascales",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638374,
49c4a67f-be4f-42b1-9c8b-0a5853e69e21,NY,PreservedSpecimen,1379408,"R. Combs",347,1895,7,27,"West Indies",Cuba,Cienfuegos,,"R.R. 11K. Calcita.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638376,
1e5b2985-8f7c-460d-b367-6f8f8fab423c,NY,PreservedSpecimen,1379409,"E. L. Ekman",14721,1922,8,2,"West Indies",Cuba,,,"Oriente: between San Felipe and Nagua",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638377,
eb10446e-6823-452f-b3ef-eb32fc2d1d3d,NY,PreservedSpecimen,1379410,"E. L. Ekman",14721,1922,8,2,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: between San Felipe + Nagua",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638378,
cba53d47-39ce-4cc7-b3da-38cd9e67eb48,NY,PreservedSpecimen,1379411,"J. A. Shafer",371,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638379,
70279752-ad88-4362-bd1d-c2870e9d62f9,NY,PreservedSpecimen,1379412,"J. A. Shafer",296,1909,2,4,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638380,
91f47af6-68db-48fe-b7e1-9c2b33654079,NY,PreservedSpecimen,1379416,"N. L. Britton",6325,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638384,
0f1e272f-2ec1-405f-8d16-9b884997424f,NY,PreservedSpecimen,1379421,"D. S. Correll",47876,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: coppice along Queen's Highway south of Andros Town airstrip",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638392,
cbe7583c-103b-4c5d-b4a8-0e1d305c4946,NY,PreservedSpecimen,1379422,"D. S. Correll",51421,1980,10,4,"West Indies",Bahamas,Exuma,,"Great Exuma: just south of Goat Cay, northwest of Georgetown",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638393,
eefe1604-ade8-40ed-967a-8e637ab5c72f,NY,PreservedSpecimen,1379423,"D. S. Correll",49366,1978,1,5,"West Indies",Bahamas,"North Andros",,"North Andros: coppice no. 1: about 8 miles northwest of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638394,
5151f807-3446-4fc3-bcbb-215ac8579ba6,NY,PreservedSpecimen,1379424,"D. S. Correll",43463,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: Kemp's Bay.",,,24.0237,-77.5456,"Georeferencing Quick Reference Guide, Version 2012",1762,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638395,
75659d8c-698b-4d71-abe2-0bdccb5833cf,NY,PreservedSpecimen,1379425,"D. S. Correll",43978,1974,12,14,"West Indies",Bahamas,"North Andros",,"North Andros: along Queen's Highway, about 1.5 miles south of Fresh Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638396,
f82e50e1-9e65-4e15-98d5-1ab17b05e0be,NY,PreservedSpecimen,1379426,"D. S. Correll",47802,1976,12,7,"West Indies",Bahamas,"North Andros",,"North Andros: ridge 2 miles de west of Stafford Creek Settlement",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rubrum,,"Phoradendron rubrum (L.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638397,
