﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a517836-e0da-4e36-bbdc-f6592b9399c7,NY,PreservedSpecimen,02701896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989763,
a62e3755-4a46-4f6b-8125-bca14f3d4e0a,NY,PreservedSpecimen,02796180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058049,
df3d1d21-9d5f-4686-b4e1-9de61972cb22,NY,PreservedSpecimen,3789809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081869,
e9c01b11-f1e3-45ff-9a4b-c92f2fd83a53,NY,PreservedSpecimen,3789810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081870,
dcd80d32-aa48-4e69-b1ff-085337662363,NY,PreservedSpecimen,3789811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081871,
d4cdfbe7-d93a-4f22-a119-c2c37b895275,NY,PreservedSpecimen,3789813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081873,
8a5fad0a-4189-4e7d-83e9-50b7f22e85c0,NY,PreservedSpecimen,3789814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081874,
f20d3985-14c5-4aa6-8dca-863be4c7ca8b,NY,PreservedSpecimen,3789815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081875,
99e4f12c-1b4b-4fb6-9515-fbf4afa1fa67,NY,PreservedSpecimen,3789816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081876,
c28761c9-14ff-41f3-a23e-ce80ee523f88,NY,PreservedSpecimen,3789817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081877,
d989789c-69a0-46fd-9162-a282143c0696,NY,PreservedSpecimen,3789818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081878,
6dd03664-ee78-4cd8-8784-8fa85e47fd75,NY,PreservedSpecimen,3789819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081879,
774d480f-879a-4490-92a2-e5fb8fe06915,NY,PreservedSpecimen,3789820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081880,
4a13cc68-b3b3-44cb-b854-d9cd2ba49b52,NY,PreservedSpecimen,3789822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081882,
c9d1ea83-6b3a-452b-9592-655f6f56037c,NY,PreservedSpecimen,3789823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081883,
4e31a78b-f7b0-4d38-baec-5025d38d6830,NY,PreservedSpecimen,3789824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081884,
f4a0c69d-7113-494a-96b9-922a84f46e1a,NY,PreservedSpecimen,3789825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081885,
9a34a096-1130-4b2d-bf64-243da25cb452,NY,PreservedSpecimen,3789826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081886,
e50961eb-d037-4f4e-a971-1e23db9086ae,NY,PreservedSpecimen,3789827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081887,
