﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd4030ac-b861-4958-a8bb-378eba58ec46,NY,PreservedSpecimen,737426,"N. H. Holmgren",14516,2001,8,19,"North America","United States of America",Utah,"Iron Co.","Modena Draw, 9 km (5.6 mi) north of State Route 56 (from Modena Junction)",1825,1825,37.8758,-113.942,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875603,
949acaa2-7b51-4bb5-bbc3-3fd67c72bb07,NY,PreservedSpecimen,00820192,"A. Taye",3391,1985,7,6,"North America","United States of America",Utah,"Beaver Co.","1.5 mi E of Beaver Municipal Airport",1804,1804,38.2298,-112.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896766,
4bcddd55-9513-4fbd-bffd-9b5789e21897,NY,PreservedSpecimen,00820166,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896769,
89f28a83-b71e-4864-8d55-b5595ac57a12,NY,PreservedSpecimen,00820191,"E. Palmer",362,1877,,,"North America","United States of America",,,"Southern Utah, Northern Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896773,
743e1ca2-d948-4b22-ad3e-5398c0fddfc3,NY,PreservedSpecimen,00820190,"G. R. Vasey",s.n.,1881,5,,"North America","United States of America","New Mexico",,Socorro,,,34.0584,-106.891,"GEOLocate Web Application",5561,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896775,
a3e4b398-a9a0-4465-ae2f-3765009f58df,NY,PreservedSpecimen,00820164,"G. I. Baird",1820,1985,8,28,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch, along stream ca. 3/4 mile north of ranch house",,,37.1493,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896779,
6078bc17-936d-47b4-b2db-1cceb26ebff4,NY,PreservedSpecimen,00820189,"E. J. Neese",15285,1983,9,7,"North America","United States of America",Utah,"Grand Co.","Book Cliff Div, E. Tavaputs Plateau, between Moon Ridge & Cedar Camp Ridge",2500,2500,39.3579,-109.472,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896780,
64454219-faad-4898-9bb3-49e172177e29,NY,PreservedSpecimen,00820163,"G. I. Baird",1498,1984,9,3,"North America","United States of America",Utah,"Millard Co.","Devils Kitchen, ca. 8 mi. E of Spring Lake on Ut Hwy 101",1410,1410,39.0294,-112.493,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896781,
775339f3-8b8f-4fbb-806f-ac7b3ca6e2e6,NY,PreservedSpecimen,00820188,"L. C. Higgins",10569,1977,8,11,"North America","United States of America",Utah,"Wayne Co.","CC Fremont, 8 Mi SSW of Fish Lake on a dirt road off Hwy 24",2591,2591,38.4913,-111.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896782,
e1b1deec-43c9-403a-9943-253705c45f99,NY,PreservedSpecimen,00820162,"R. Foster",5470,1977,8,24,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, 2 mi. N of Mud Spring Creek on Rt 12",2377,2377,37.7477,-112.122,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896785,
