﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0572aa82-ef3b-4cce-86c9-3b2328ba1b6a,NY,PreservedSpecimen,263688,"S. Flowers",8089,1952,8,1,"North America","United States of America",Utah,"Summit Co.","Black's Fork, Uintah Mts., 1 mi. below Hewinta R. S.",2804.2,2804.2,,,,,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,neesiana,,"Pellia neesiana (Gottsche) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128152,
845e9d4f-a0ae-47ca-9b60-ef8bdbdb8056,NY,PreservedSpecimen,17770,"B. Concell",8089,1939,10,12,"North America","United States of America","New York","Saint Lawrence Co.","Ranger School Forest [=SUNY ESF Ranger School], Wanakena. [Inferred county from precise loc.]",,,44.134,-74.921,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191424,
8dab8697-10b0-4cfd-ab48-272ef55bb15e,NY,PreservedSpecimen,112640,"S. Goodrich",8089,1977,6,3,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest, Toiyabe Range, Marshall Canyon just S of Austin",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,holboellii,retrofracta,"Arabis holboellii var. retrofracta (Graham) Rydb.",,"R. C. Rollins",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430017,
04649074-5d37-461b-a51c-8d18da6a45e5,NY,PreservedSpecimen,140803,"W. S. Benninghoff",8089,1953,8,12,"North America",Greenland,,,"On Shaw's Inland Knob, nunatak 4.0 miles from margin of inland ice, Nunatarasuaq",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,incurva,,"Grimmia incurva Schwägr.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538141,
b3f78216-9c27-49cb-924a-3f17e2f857c1,NY,PreservedSpecimen,8089,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,erecta,,"Galactia erecta (Walter) Vail",,"A. R. Franck",2018,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568376,
d76f5dea-ed45-4038-a123-5df9c114c934,NY,PreservedSpecimen,671122,"W. R. Buck",8089,1982,4,30,"West Indies","Dominican Republic","La Vega",,"6.3 km S of Valle Nuevo.",2195,2195,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813666,
e14e16ff-53cd-46c3-91c0-09c28c219714,NY,PreservedSpecimen,850444,"A. Tiehm",8089,1983,7,6,"North America","United States of America",Nevada,"Washoe Co.","Calico Mountains, 1.7 road miles northwest of High Rock Lake on the road to Mahogany Mountain",1600,1600,41.28,-119.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,andina,,"Camissonia andina (Nutt.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964226,
6f348ed6-e4ea-426c-955b-7587c27f94c8,NY,PreservedSpecimen,00993748,"C. Taylor",8089,1988,5,14,"West Indies","Puerto Rico",Cayey,,"Rte 708, between Jajome Bajo & La Plena.",,,18.0552,-66.1874,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,atomaria,,"Senna atomaria (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088762,
ca3da155-7b07-470c-aac6-ea22894cd1a4,NY,PreservedSpecimen,01058354,"N. H. Holmgren",8089,1975,9,16,"North America",Mexico,"Nuevo León",,"Sierra Madre Oriental, Nuevo León Highway 61, 71.6 km south of the junction with Nuevo León Highway 60, 12.9 km north of La Ascensión",2030,2030,24.18,-99.9,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,scorzonerifolia,,"Castilleja scorzonerifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206889,
a016539c-07d7-49b0-a99f-47b45bd1696d,NY,PreservedSpecimen,01116189,"D. E. Atha",8089,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River.",22,22,40.8602,-73.8726,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,extremiorientalis,,"Persicaria extremiorientalis (Vorosch.) Tzvelev",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278611,
d575a03d-57c4-4ace-8660-77a62f1b782b,NY,PreservedSpecimen,01260587,"K. R. Genz",8089,1978,6,27,"North America","United States of America",Nevada,"Mineral Co.","Alkali Valley, low foothills NW of main rd.",2140,,38.233,-118.769,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,salinus,"Astragalus lentiginosus var. salinus (Howell) Barneby",,"J. A. Alexander",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486846,
62266057-6a42-425c-95bc-4214f9986d5b,NY,PreservedSpecimen,1448527,"W. D. Longbottom",8089,2006,10,29,"North America","United States of America",Maryland,"Wicomico Co.","S of town of Sharptown, along Cooper Mill Rd.",,,38.5112,-75.7379,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679675,
bd997e16-1816-43f4-9a34-2f012e1b6d02,NY,PreservedSpecimen,1497553,"J. J. Jiménez",8089,1976,2,2,"West Indies","Dominican Republic",,,"Tarara. Los Amaceyes, Prov. Salcedo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Chionanthus,domingensis,,"Chionanthus domingensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740174,
d82e6a24-56a0-4632-a22c-7c3ed59c654b,NY,PreservedSpecimen,1500942,"E. L. Ekman",8089,1916,10,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, above Daiquiri, very common in heather vegetation, 800-1000 m",800,1000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755856,
7ceb3286-6487-4418-bbfe-ea8fc77bff4c,NY,PreservedSpecimen,1462693,"J. A. Shafer",8089,1910,12,24,"West Indies",Cuba,Holguín,,"Camp La Gloria, S of Sierra Moa",,,20.45,-74.9667,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984003,
d8fac566-7ec2-4ab6-9e1f-390bbef43e28,NY,PreservedSpecimen,1663576,"Fr. León",8089,1918,8,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Woods in Caracusey valley, Banao Mts",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,melanoleucum,,"Adiantum melanoleucum Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992985,
e7b43a76-2624-46fa-91dc-188e50739dc9,NY,PreservedSpecimen,1877567,"R. R. Halse",8089,2010,8,26,"North America","United States of America",California,"Lassen Co.","Along State Hwy. 70 at Beckwourth Pass ca. 4.3 mi W of its junction with U.S. Hwy. 395 or 1.6 mi E of Sierra Valley",1584,,39.7916,-120.112,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,acanthicarpa,,"Ambrosia acanthicarpa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102544,
f5b58d2e-169b-461d-928e-173842186635,NY,PreservedSpecimen,2295904,"H. M. Raup",8089,1937,5,18,"North America","United States of America","New York","Orange Co.","Hill slope back of Stone House. Black Rock Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473653,
ffaf2a49-2155-4034-ab44-f8174c93f02e,NY,PreservedSpecimen,2304819,"Collector unknown",8089,2006,7,26,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Brown Cliff Lakes, ca 7 air mi SE of Gannett Peak. Also NE1/4 S17 and S1/4 S8.",3237,3423,43.0926,-109.523,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stenoptila,,"Carex stenoptila F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2491036,
0d2f7f9e-06a7-4a55-a3bf-700b75f66b68,NY,PreservedSpecimen,2760475,"H. M. Gilkey",8089,1924,6,26,"North America","United States of America",Oregon,,"near Redmond",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Mycenastrum,corium,,"Mycenastrum corium Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742797,
dbda8cb6-c246-4ac2-a419-812c5128e6ac,NY,PreservedSpecimen,2598270,"R. F. Hoover",8089,1952,4,8,"North America","United States of America",California,"San Luis Obispo Co.","West base of Temblor Range near McKittrick road, on steep shale slopes.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,horizontalis,,"Lupinus horizontalis A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855145,
ad216aae-ad9a-4ef2-9eed-547aef66c42f,NY,PreservedSpecimen,2614894,"J. K. Small",8089,1917,4,25,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Prairie east of Florida City [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,lupulina,,"Medicago lupulina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866932,
7602d388-d779-40de-80d6-8d81dc36ec27,NY,PreservedSpecimen,3224090,"I. W. Clokey",8089,1938,5,23,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; South of Indian Springs. Limestone ledges.",1000,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,pterocarya,cycloptera,"Cryptantha pterocarya var. cycloptera (Greene) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498756,
fe30e045-428d-4566-8832-84b5e238cf04,NY,PreservedSpecimen,3308219,"L. C. Higgins",8089,1973,8,8,"North America","United States of America",Colorado,"Clear Creek Co.","Mount Evans, on the east slope mostly above timberline on the alpine tundra community; gravelly wet meadows and talus slopes.",,,39.5887,-105.632,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,pulvinata,,"Paronychia pulvinata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609975,
ec0576e6-8d5b-461d-87a1-04ead736d0d3,NY,PreservedSpecimen,3180651,"S. M. Tracy",8089,1902,5,19,"North America","United States of America",Texas,"Mitchell Co.",,,,32.3882,-100.865,"GEOLocate Web Application",3586,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,verticillatus,,"Hybanthus verticillatus (Ortega) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861777,
a1f299bf-c084-450a-87af-ee9351f2c137,NY,PreservedSpecimen,4028360,"H. D. D. Ripley",8089,1946,6,20,"North America","United States of America",Montana,"Gallatin Co.","Brackett Creek, Bridger Range",1981,1981,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,striata,striata,"Corallorhiza striata var. striata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349974,
59848065-ced8-4dda-8599-00a287ad081e,NY,PreservedSpecimen,4127286,"J. F. C. Rock",8089,1910,7,,Oceania,"United States of America",Hawaii,,"lanai, Mahana Valley",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,remyi,,"Peperomia remyi C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449075,
fdc6b991-5f4c-4c2a-9b56-8bdbb6f16046,NY,PreservedSpecimen,2758315,"R. F. Cain",8089,1935,8,1,"North America",Canada,Ontario,"Brant Co.","New Durham",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Peronospora,potentillae,,"Peronospora potentillae de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779012,http://sweetgum.nybg.org/images3/1709/390/02758315.jpg
101281db-9cac-4efe-aa0d-b370a6dab19f,NY,PreservedSpecimen,2097361,"N. D. Atwood",8089,1981,7,21,"North America","United States of America",Utah,"San Juan Co.","Dark Canyon NE of Mt. Peale; open steep east facing slope",3353,,38.4556,-109.207,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ursinus,,"Erigeron ursinus D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237211,http://sweetgum.nybg.org/images3/1153/197/02097361.jpg
9ee8600c-2e35-4e82-b1d7-05582437867d,NY,PreservedSpecimen,1274585,"C. A. Cid Ferreira",8089,1986,9,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da UHE de Balbina, vicinal ES-6, área do reservatório, a 14 km da obra",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,polybotryum,blackii,"Protium polybotryum subsp. blackii (Swart) Daly",,"D. C. Daly",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516934,http://sweetgum.nybg.org/images3/1673/443/01274585.jpg
d5732c49-b39b-483d-81dc-81f2b7167c18,NY,PreservedSpecimen,849256,"J. H. Christ",8089,1937,6,27,"North America","United States of America",Idaho,"Owyhee Co.","Silver City-Murphy road, in saddle of high divide",,,43.0952,-116.6,"Georeferencing Quick Reference Guide (Zermoglio et",14078,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,emarginata,,"Prunus emarginata (Douglas ex Hook.) Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951690,http://sweetgum.nybg.org/images3/1995/976/00849256.jpg
102d2e2c-5501-4f58-9663-d2d5cc3c66fd,NY,PreservedSpecimen,03862277,"E. A. Tripp | J. C. Lendemer",8089,2017,12,14,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Bald River Gorge Wilderness, W-facing slopes above Bald River Falls, Bald River Trail/Trail-88 just S of jct w/ River Rd./FSR210",447,447,35.324,-84.1774,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,"E. A. Tripp",2017,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370833,http://sweetgum.nybg.org/images3/3413/903/03862277.jpg
c51a3178-04d3-4650-ae4e-140ebc0088e9,NY,PreservedSpecimen,363360,"P. Tenorio L.",8089,1985,3,6,"North America",Mexico,Durango,"Mezquital Mun.","36 km al SW de Mezquital",2450,2450,23.25,-104.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,pringlei,,"Brickellia pringlei A.Gray",,"F. Ramos Marchena",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358723,
709eff29-7ec6-4708-a14f-96730e3653d7,NY,PreservedSpecimen,03530000,"P. C. Lesica",8089,2000,6,27,"North America","United States of America",Montana,"McCone Co.","near the head of Hillard Coulee",777,,47.9934,-106.307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,verticillata,,"Asclepias verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3825358,http://sweetgum.nybg.org/images3/3049/634/03530000.jpg
f0c7077f-ec1d-41a6-a334-c3d5c4758e6a,NY,PreservedSpecimen,02693864,"E. Asplund",8089,1939,8,5,"South America",Ecuador,Tungurahua,,"Vicinity of Patate, Hacienda Leito",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,variabilis,,"Pleurothallis variabilis Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970728,http://sweetgum.nybg.org/images3/2100/565/02693864.jpg
5026033e-258e-47ba-98a4-11fa1987bc41,NY,PreservedSpecimen,02332412,"B. A. Krukoff",8089,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,weberbaueri,,"Clavija weberbaueri Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514059,http://sweetgum.nybg.org/images3/1373/517/02332412.jpg
88768b32-b4c2-4b9a-bace-5278476e13c3,NY,PreservedSpecimen,01067259,"W. W. Thomas",8089,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,,,Calyptranthes,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745947,http://sweetgum.nybg.org/images3/2108/302/01067259.jpg
f5690a19-0994-4573-a8a4-aa98de9d607d,NY,PreservedSpecimen,01061305,"G. T. Prance",8089,1968,10,30,"South America",Brazil,Amazonas,"Lábrea Mun.","Trail from W. bank of Rio Purus, opposite Lábrea. Varzea forest.",0,0,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,multiflora,amazonica,"Faramea multiflora var. amazonica (Müll.Arg.) Steyerm.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267145,http://sweetgum.nybg.org/images3/273/416/v-301-01061305.jpg
e0344ed4-b867-4334-8926-ac96fae2006a,NY,PreservedSpecimen,871982,"W. R. Anderson",8089,1973,4,4,"South America",Brazil,Goiás,"Cristalina Mun.","9 km by road S of Cristalina on road to Catalão.  Serra dos Cristais.",1170,1170,-16.82,-47.67,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,chaseae,,"Chromolaena chaseae (B.L.Rob.) R.M.King & H.Rob.",,"H. E. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936717,http://sweetgum.nybg.org/images3/1663/647/00871982.jpg
8e69f4b2-dc04-423d-9ec1-405d21a90745,NY,PreservedSpecimen,00987488,"T. C. Plowman",8089,1980,1,24,"South America",Brazil,Pará,"Benevides Mun.","Fazenda Maratá, about 30 Km ENE of Belém on road to Benfica",,,-1.33333,-48.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,eriodonta,,"Miconia eriodonta DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273594,http://sweetgum.nybg.org/images3/274/646/v-249-00987488.jpg
234cdf34-8ec8-412a-858b-ca86366ac1e0,NY,PreservedSpecimen,795920,"R. E. Halling",8089,2001,6,1,"Central America","Costa Rica",Cartago,,"Guarco, Palo Verde. ±4.5 km E of km 31 of Interamerican Highway",1600,1600,9.7761,-83.945,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,ignicolor,,"Cantharellus ignicolor R.H.Petersen",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261524,
2ccd7f49-5665-4c6a-8ae3-920f538a1319,NY,PreservedSpecimen,01172781,"R. E. Schultes",8089,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Couma,macrocarpa,,"Couma macrocarpa Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390293,http://sweetgum.nybg.org/images3/3696/502/01172781.jpg
7609ede0-ba22-4b31-8dff-91f9892b4165,NY,PreservedSpecimen,04470282,"T. W. Flynn",8089,2015,1,27,Oceania,"United States of America",Hawaii,"Kauai Co.","Alakai Wilderness preserve; trail to Circle Bog from Camp 10.",1198,,22.1224,-159.597,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,speirophyllum,breviflagellare,"Dicranum speirophyllum var. breviflagellare (Müll.Hal.) E.B.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696005,http://sweetgum.nybg.org/images3/4013/637/04470282.jpg
eeb66e31-2d9f-422b-97b1-da7e39340fe2,NY,PreservedSpecimen,75781,"W. S. Benninghoff",8089,1953,8,12,"North America",Greenland,,,"Nordgronland. Thule. Farthest SE forward marginof second nunatak out",,,,,,,Plantae,Marchantiophyta,,,Gymnomitriaceae,Gymnomitrion,corallioides,,"Gymnomitrion corallioides Nees",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476101,
e8c5f6cb-5815-401f-9408-2b8e12d5b32b,NY,PreservedSpecimen,176624,"W. S. Benninghoff",8089,1953,8,12,"North America",Greenland,,,"Nordgronland. Thule. From second Nunatak from Thule Take-Off",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,urnigerum,,"Pogonatum urnigerum (Hedw.) P.Beauv.",,"D. G. Long",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380288,
989ded78-a159-4221-a4ef-7073fae7b4e2,NY,PreservedSpecimen,971388,"H. S. Irwin",8089,1965,9,8,"South America",Brazil,"Distrito Federal",,Brasília.,975,975,-15.7833,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,solanifolia,,"Tabernaemontana solanifolia A.DC.",,"A. J. M. Leeuwenberg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071649,http://sweetgum.nybg.org/images3/215/231/v-277-00971388.jpg
3c84ef6b-87a2-4caf-a9be-897c7570f03d,NY,PreservedSpecimen,02158429,"P. Acevedo-Rodríguez",8089,1996,8,8,"South America",Brazil,Amazonas,,"Along Aracá River (a black water tributary of Rio Negro). Boat stationed at Romao.",100,100,-0.4189,-62.9331,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,,,Terminalia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2314646,http://sweetgum.nybg.org/images3/1342/292/02158429.jpg
c67f42fd-8d19-444c-9ab4-121f369e8f31,NY,PreservedSpecimen,1428038,"P. Wilson",8089,1909,5,21,"West Indies",Bahamas,,,"Salt Cay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,mesembryanthemifolia,,"Euphorbia mesembryanthemifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660997,http://sweetgum.nybg.org/images3/454/010/v-173-01428038.jpg
63a77541-e07d-4c25-8c79-47efb76348a4,NY,PreservedSpecimen,395319,"W. H. Welch",8089,1935,8,6,"North America","United States of America",Indiana,"White Co.","Near Lake Freeman",,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309807,
57d76595-9a7f-4b09-b157-814133c9c6ff,NY,PreservedSpecimen,1401917,"M. M. Mejía Pimentel",8089,1980,9,6,"West Indies","Dominican Republic",Peravia,,"Arroya de Parra between Cerro de Quemada and Loma del Rancho, upstream from habitations of El Tamarindo.",800,,18.35,-70.47,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Rhytidophyllum,berteroanum,,"Rhytidophyllum berteroanum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638802,
d81b1d99-b3b8-4e9b-ab0e-7561f4b1fd74,NY,PreservedSpecimen,01299411,"P. H. Gentle",8089,,,,"Central America",Belize,,,"Silkgrass Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,idiopoda,,"Abarema idiopoda (S.F.Blake) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584117,http://sweetgum.nybg.org/images3/384/271/v-149-01299411.jpg
048825ee-7f7f-4a66-92e7-c79076a327f4,NY,PreservedSpecimen,3959193,"C. H. Müller",8089,1931,7,26,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,neomexicana,,"Sida neomexicana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258465,http://sweetgum.nybg.org/images3/3326/733/03959193.jpg
618d1e2a-19ad-460d-bebe-7344c17325d1,NY,PreservedSpecimen,02681155,"J. L. Clark",8089,2003,5,29,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Parroquia: Valladolid. Southern slopes of the Cordillera de Sabanilla (headwaters of Río Chinchipe).  Tapichalaca Reserve (Fundación Jocotoco). Trail from main lodge towards antenna/main highway.",2300,2700,-4.4944,-79.1322,GPS,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,angulata,,"Schefflera angulata (Pav.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907762,http://sweetgum.nybg.org/images3/1998/721/02681155.jpg
6c01f304-1ca8-4c74-918d-be1be8500ab3,NY,PreservedSpecimen,02681156,"J. L. Clark",8089,2003,5,29,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Parroquia: Valladolid. Southern slopes of the Cordillera de Sabanilla (headwaters of Río Chinchipe).  Tapichalaca Reserve (Fundación Jocotoco). Trail from main lodge towards antenna/main highway.",2300,2700,-4.4944,-79.1322,GPS,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,angulata,,"Schefflera angulata (Pav.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949643,http://sweetgum.nybg.org/images3/1998/722/02681156.jpg
1c27b798-73da-49f4-abd8-ddff923f1984,NY,PreservedSpecimen,01448860,"R. Gauthier",8089,1986,7,19,Europe,France,,,"Captieux, à 7 km à l'ouest du village, petit lac asséché au sud-ouest du lieu-dit Brousteder",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. Gauthier",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710730,
