﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6e0fb02-bb66-4f59-89bb-5a8a5886dd26,NY,PreservedSpecimen,342610,"A. A. Heller",3153,1896,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",457.2,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,vaccarifolia,"Silene antirrhina var. vaccarifolia Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283155,
89d64672-0682-4ae2-9088-6b6e9e448ef7,NY,PreservedSpecimen,342609,"J. M. Macoun",s.n.,1890,6,18,"North America",Canada,"British Columbia",,"Lower Arrow Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,depauperata,"Silene antirrhina var. depauperata Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429327,
e62c35d7-c457-4c34-b76e-551a6c35e43d,NY,PreservedSpecimen,446592,"A. P. Pinzl",7105,1986,4,17,"North America","United States of America",Nevada,"Lincoln Co.","West of southerly portion of the East Mormon Mountains, The Summit area",1140,1140,36.9086,-114.336,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679085,
44ee04ed-3ce7-4197-8064-26a94193b2ad,NY,PreservedSpecimen,446591,"R. H. Hevly",s.n.,1976,5,18,"North America","United States of America",Arizona,"Coconino Co.","18 1/2 Mile camp ground.",975.4,975.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"R. H. Hevly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679086,
e6a64103-e25d-4890-b34d-1a1af9743686,NY,PreservedSpecimen,446597,"T. L. Ackerman",30726,1979,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Twin Caves Canyon, East Desert Range.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679089,
b387eea1-1446-4f42-b929-545f9c87e5f5,NY,PreservedSpecimen,446598,"T. L. Ackerman",83371,1983,5,12,"North America","United States of America",Nevada,"Lincoln Co.","West slope of hill south of 4755 hill, East Pahranagat Range",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"T. L. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679090,
0459acd7-dd8d-4547-abe8-6641324b4934,NY,PreservedSpecimen,446588,"A. H. Holmgren",15543,1970,5,6,"North America","United States of America",Arizona,"Mohave Co.","Above Whitmore Rapids in a small marshy area on north bank, Colorado River, milepost 170 below Lees Ferry",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679092,
dc57a53f-67e5-479e-9c73-2fd8fcdc2941,NY,PreservedSpecimen,446589,"A. Cronquist",11904,1985,5,13,"North America","United States of America",Arizona,"Mohave Co.","Ca. 52 road km. south of St. George, Utah.",1600,1600,36.7,-113.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679093,
f15c0773-ba59-4419-a606-d0d7b5ee0a6e,NY,PreservedSpecimen,446590,"E. M. McClintock",52510,1952,5,10,"North America","United States of America",Arizona,"Mohave Co.","About 1 mile from rim of canyon, Toroweap Valley, Grand Canyon National Monument.",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679094,
72a7307a-12dd-43bd-a353-38d9b99bc175,NY,PreservedSpecimen,446593,"A. Tiehm",6847,1982,5,13,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Mountains, southwest side of the range, just north of the county line.",823,823,36.8458,-114.865,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679095,
5ade5e11-40c1-40bd-9b3e-cdd604b7b1a7,NY,PreservedSpecimen,446594,"A. Tiehm",7650,1983,5,17,"North America","United States of America",Nevada,"Lincoln Co.","North end of the Meadow Valley Mountains, 13.9 road miles northeast of highway 93 on road to Elgin, then 2 road miles south",1097,1097,37.6737,-114.301,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679096,
3cc9e214-93f4-4afb-951e-f81530e38999,NY,PreservedSpecimen,446595,"A. Tiehm",8461,1984,5,22,"North America","United States of America",Nevada,"Nye Co.","Current Creek at the south end of the White Pine Range, 5.5 road miles northeast of Currant on highway 6",1828.8,1828.8,38.8016,-115.401,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679097,
8c99320b-0dbc-4bcf-bb9d-24f384094630,NY,PreservedSpecimen,446596,"A. Tiehm",9424,1985,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 5.1 road miles south of Caliente on Elgin Road, Hardy Canyon just west of Etna",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679098,
511243c4-ce11-4f4f-a927-83236e9a0b38,NY,PreservedSpecimen,446600,"L. C. Higgins",18652,1991,4,13,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679099,
5e7f0a81-f8cb-4da7-9a15-7ad398b6daa9,NY,PreservedSpecimen,446601,"A. Cronquist",8957,1961,5,4,"North America","United States of America",Utah,"San Juan Co.","At the mouth of Arch Canyon, where it enters Comb Wash, 18 miles southwest of Blanding",1524,1524,37.5413,-109.666,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679100,
f0c2cdca-33cd-40d5-8007-8f05fe60099b,NY,PreservedSpecimen,446602,"L. Arnow",3549,1973,6,2,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, north of Salt Lake City, Utah on Salt Lake Salient, ca. 2 miles north of Capitol building",1463,1463,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679101,
3f015fd4-78fc-417b-b6f4-74ef703e70fa,NY,PreservedSpecimen,446605,"M. A. Franklin",1542,1985,5,15,"North America","United States of America",Utah,"Grand Co.","Colorado River Canyon below Mat Martin Point. 3/10 mile south of Salt Wash confluence.",1243.6,1341.1,38.6731,-109.498,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679103,
e068c1be-2037-46c8-bcf1-da32d38d80c7,NY,PreservedSpecimen,446606,"M. A. Franklin",1630,1985,5,22,"North America","United States of America",Utah,"Grand Co.","West end of Sevenmile Mesa above Richardson Amphitheater.",1645.9,1645.9,38.7613,-109.305,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679104,
404afe8c-cfce-4955-bead-92733b6643fd,NY,PreservedSpecimen,446607,"M. A. Franklin",2685,1986,4,17,"North America","United States of America",Utah,"Grand Co.","3.4 miles due east of Moab",1487.4,1487.4,38.5869,-109.498,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679105,
c5ed4793-2d6b-4265-a337-f3b066793536,NY,PreservedSpecimen,446608,"M. A. Franklin",2701,1986,4,18,"North America","United States of America",Utah,"Grand Co.","Northwest of Moab. Slick rock above Colorado River.",1414.3,1414.3,38.6013,-109.571,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679106,
f6fad436-6d26-462e-a006-a402c1e33f6f,NY,PreservedSpecimen,446613,"J. Chandler",2870,1986,5,10,"North America","United States of America",Utah,"Grand Co.","Northeast of Moab. Porcupine Rim.",1828.8,1828.8,38.6156,-109.443,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679111,
ceb20009-0bd5-44a7-978f-2517054fe777,NY,PreservedSpecimen,446614,"S. L. Welsh",2015,1963,6,4,"North America","United States of America",Utah,"Grand Co.","Fiery Furnace, Arches National Monument",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679112,
82a83d9b-562a-46af-afb9-2591c6650375,NY,PreservedSpecimen,446615,"S. L. Welsh",23280,1985,4,23,"North America","United States of America",Utah,"San Juan Co.","Ca. 2.5 miles east of Bluff",1341.1,1341.1,37.2948,-109.503,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679113,
408113b9-4a39-4651-8f55-4ad0d4cfe8f3,NY,PreservedSpecimen,446617,"M. E. Jones",1839,1880,7,3,"North America","United States of America",Utah,,"City Creek Canyon",2133.6,2133.6,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679114,
9af3a977-da77-41ca-9b4c-cfeae29d7792,NY,PreservedSpecimen,487338,"L. C. Higgins",21328,2000,5,23,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains",1328,1328,37.0913,-113.781,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679115,
025c7555-7d6d-446d-a6b7-75e7155beedc,NY,PreservedSpecimen,831969,"A. Tiehm",14753,2005,5,1,"North America","United States of America",Nevada,"Lincoln Co.","Tule Springs Hills, 1.9 road miles west of Bull Valley Wash on road on north side of Lime Mountain",1204,1204,37.2558,-114.151,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914046,
