﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a77d60ae-ed90-4e64-aaed-061f789d299f,NY,PreservedSpecimen,02463573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678364,
d34ae32b-0a03-45f9-875e-f41c565355da,NY,PreservedSpecimen,02463574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678365,
d23f627f-c26a-4975-9fad-6ebe8031c432,NY,PreservedSpecimen,02463575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678366,
b5b23d6a-33aa-452d-b3b0-5ef7c3dd5ab5,NY,PreservedSpecimen,05078066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116235,
335a8bd7-c45e-4a70-9f79-1c408fffbe16,NY,PreservedSpecimen,5078067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116236,
236c9198-a651-4291-a2dd-5f6e29986e17,NY,PreservedSpecimen,5078068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116237,
d5c8ee41-b057-4b06-9678-ece4bf5796f3,NY,PreservedSpecimen,5078069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116238,
b4738151-5d7c-4dea-800e-dbc9ef651fbe,NY,PreservedSpecimen,5078070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116239,
f3442125-2d4d-4f26-8c27-94e8c53a0f95,NY,PreservedSpecimen,5078071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116240,
94948fd9-1888-4445-9aa1-180b3e8c4d47,NY,PreservedSpecimen,5078072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116241,
fe388b70-726f-4421-966d-c805d88c5b16,NY,PreservedSpecimen,5078073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,urceolatum,,"Viburnum urceolatum Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5116242,
