﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dce22aad-71a4-45c1-ad81-d6025bdbc310,NY,PreservedSpecimen,00809532,"G. G. Hatschbach",49222,1985,3,18,"South America",Brazil,"Mato Grosso do Sul","Porto Murtinho Mun.",,,,-21.6992,-57.8822,"Other source",185577,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827832,http://sweetgum.nybg.org/images3/1614/391/00809532.jpg
ae140cc2-e0bb-411a-9ea9-5ce70ecc1e19,NY,PreservedSpecimen,669138,"S. A. de L. Bordignon",s.n.,1990,12,,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.",,,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Mentz",1996,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263643,http://sweetgum.nybg.org/images3/1613/616/00669138.jpg
20e039c4-452c-48c3-9e4d-da851cc257cc,NY,PreservedSpecimen,669137,"J. da Costa Sacco",816,1957,12,4,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. Margem do Canal do I.A.S. - S. Gonçalo.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263645,http://sweetgum.nybg.org/images3/1613/615/00669137.jpg
81f6a0d7-bbcb-4b0b-b8e6-e07dd88a27d6,NY,PreservedSpecimen,669139,"J. R. Stehmann",1937,1995,12,13,"South America",Brazil,"Santa Catarina","Santa Cecília Mun.","Estrada para Timbó, cerca de 2km do entroncamento.",,,-26.7625,-50.3714,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"J. R. Stehmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263644,http://sweetgum.nybg.org/images3/1613/617/00669139.jpg
7923f8be-81e2-4094-9a67-dbdafedb6dec,NY,PreservedSpecimen,00736143,"A. H. Curtiss",6862,1901,8,6,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951494,http://sweetgum.nybg.org/images3/1254/304/00736143.jpg
78c824e9-813c-4019-a2e9-ac6f89b7af3b,NY,PreservedSpecimen,00809529,"G. T. Prance",26173,1979,6,13,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,-17.225,-56.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827829,http://sweetgum.nybg.org/images3/1614/388/00809529.jpg
ce33bb47-6f87-44e1-b2ce-46b65ef62a2f,NY,PreservedSpecimen,00809530,"G. Schaller",243,1978,10,19,"South America",Brazil,"Mato Grosso",,"Fazenda Jofre, Pantanal. Transpantaneira.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827830,http://sweetgum.nybg.org/images3/1614/389/00809530.jpg
27002d51-a648-4d9b-a5f9-b85721212568,NY,PreservedSpecimen,00809533,"G. Schaller",301,1979,4,5,"South America",Brazil,"Mato Grosso do Sul",,"Pantanal.  Miranda fazenda",,,-16.95,-56.42,Literature,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1998,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827833,http://sweetgum.nybg.org/images3/1614/392/00809533.jpg
1be8d5ba-3764-440b-85c9-0b4fdad7b02d,NY,PreservedSpecimen,00809531,"M. Macedo",1209,1978,9,11,"South America",Brazil,"Mato Grosso","Poconé Mun.","Fazenda Santa Rosa, km 40; Transpantaneira Highway",,,-16.2569,-56.6228,"Other source",200792,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827831,http://sweetgum.nybg.org/images3/1614/390/00809531.jpg
69f1e98c-3763-452a-8496-9763401255d7,NY,PreservedSpecimen,00725800,"A. H. Curtiss",6862,1901,8,6,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859598,http://sweetgum.nybg.org/images3/108/430/v-287-00725800.jpg
e3e98c74-a668-40bb-91ed-1af4bda1eb57,NY,PreservedSpecimen,00827235,"M. H. Nee",25505,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909809,http://sweetgum.nybg.org/images3/1255/249/00827235.jpg
b1e0b9b5-708c-4e30-a0cb-db8c584ebd68,NY,PreservedSpecimen,721078,"R. H. Fortunato",6110,1998,12,5,"South America",Argentina,Chaco,"Bermejo (Dept.)","4 km del desvio de Pto. Antequera en direcc. a la Isla del Cerrito",,,-27.38,-58.85,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"J. A. Greppi",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855078,http://sweetgum.nybg.org/images3/121/617/v-287-00721078.jpg
60e730ee-1c62-4488-966c-11db6a7a5391,NY,PreservedSpecimen,721079,"S. A. Renvoize",3546,1978,11,20,"South America",Argentina,Formosa,,"5 km. E. of Captain J. Page",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855082,http://sweetgum.nybg.org/images3/121/618/v-287-00721079.jpg
b704d745-5356-4ea9-a125-b276eaa88021,NY,PreservedSpecimen,721099,"M. H. Nee",40174,1990,12,5,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","7 km. SE of Comunidad Don Lorenzo.",310,310,-17.83,-62.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263642,http://sweetgum.nybg.org/images3/121/619/v-287-00721099.jpg
