﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad2ad23f-98fc-4baa-83e6-3edda522bf74,NY,PreservedSpecimen,620189,"A. J. Grout",,1940,4,11,"West Indies","Puerto Rico",,,"Trail to El Yunque",,,18.3018,-65.7948,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493279,
8da3fbfc-2f4f-4a1f-9e7a-6ee4823cd66f,NY,PreservedSpecimen,620196,"A. J. Grout",,,,,"West Indies","Puerto Rico",,,"El Yunque Rock",914,914,18.3111,-65.7927,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493280,
c4392b85-5527-4150-980b-f780c4757fa3,NY,PreservedSpecimen,620197,"A. J. Grout",,1940,4,11,"West Indies","Puerto Rico",,,"Trail to El Yunque",,,18.3018,-65.7948,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493281,
8ca98322-f53c-42d7-a262-4e0869407668,NY,PreservedSpecimen,620198,"A. J. Grout",,1940,4,11,"West Indies","Puerto Rico",,,"Trail to El Yunque",,,18.3018,-65.7948,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493282,
1b64eac9-fa03-4fe0-b7cb-09694a0f5ab0,NY,PreservedSpecimen,620188,"W. R. Buck",16043,1988,6,4,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest, Luquillo Division, Mt. El Toro, trail from El Verde side on Hwy 186",1000,1074,18.3033,-65.7894,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493285,
a87cb005-d60f-4220-a634-777352168a0c,NY,PreservedSpecimen,1916906,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174494,
808ceaa7-e2a5-451d-9d27-749605fc2d31,NY,PreservedSpecimen,1916918,"J. L. Luteyn",8278,1982,1,14,"South America",Venezuela,Aragua,,"La Victoria-Colonia Tovar Rd., 11.5 km N of Pie de Cero.",,,10.37,-67.33,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174506,http://sweetgum.nybg.org/images3/1108/564/01916918.jpg
860e080a-ec96-4a0f-9d8a-813724aaba45,NY,PreservedSpecimen,1916929,"W. R. Buck",15652,1988,1,19,"South America",Venezuela,Bolívar,,"Base of Monte Roraima on SW side.",1950,,5.17,-60.67,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174517,http://sweetgum.nybg.org/images3/1108/575/01916929.jpg
8f8ac07a-e7fe-4962-bfd4-ed4c61d8366c,NY,PreservedSpecimen,02467947,"J. Muñoz",98-473,1998,7,30,"South America",Colombia,Nariño,"Pasto Mun.","corregimiento El Encano, Vereda Santa Isabel, S de la laguna La Cocha",2700,,0.98,-77.15,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,subcuspidatus,"Campylopus subcuspidatus (Hampe) A.Jaeger var. subcuspidatus",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745869,
2432aa4b-bb42-4198-ba4e-46af654acd79,NY,PreservedSpecimen,1916915,"J. A. Steyermark",92508,1964,1,1,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa",1400,1450,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174503,http://sweetgum.nybg.org/images3/1108/561/01916915.jpg
