﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1a57e3c-cd67-4cd5-92df-560d4d58c1ec,NY,PreservedSpecimen,322322,"W. R. Buck",36051,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711872,
d6219bef-e139-4176-86a8-eaa96e124723,NY,PreservedSpecimen,666513,"W. R. Buck",42428,2002,8,18,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711873,
c2776cd9-f7c6-42f5-8e6c-39d628deb5e5,NY,PreservedSpecimen,01087612,"D. E. Atha",6895,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",193,193,41.4522,-73.6185,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221724,
b8e6d4e8-d578-4ee5-8d2f-4e46fcc21a16,NY,PreservedSpecimen,01116173,"D. E. Atha",8073,2009,8,25,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",135,135,41.4519,-73.6157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278538,
8982ae10-7f3a-4e60-9d3e-92298020dfa0,NY,PreservedSpecimen,01157904,"D. E. Atha",2204,2000,8,11,"North America","United States of America","New York","Columbia Co.","South of town of Flatbrook, Edwards Park Road, east of highway 22 and  ca. 200 m N of  junction with SR 22 and US Interstate 90",,,42.3747,-73.4289,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386924,
bbfe7cf1-5c5e-4450-913c-5d7d34df94e8,NY,PreservedSpecimen,1190804,"T. W. Edmondson",2812,1901,11,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489373,
47f671f7-4a06-4591-b353-f626e5552789,NY,PreservedSpecimen,1190805,"E. P. Bicknell",s.n.,1891,5,23,"North America","United States of America","New York","Bronx Co.","near Van Cortlandt [Park?]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489374,
facd584e-34a7-4f5b-8474-feb6fed5cc73,NY,PreservedSpecimen,1190808,"E. P. Bicknell",s.n.,1890,10,5,"North America","United States of America","New York","Bronx Co.","Kings Bridge",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"O. S. Fearing; B. L. Turner",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489376,
9a55c524-08f4-4266-8c06-791a90453209,NY,PreservedSpecimen,1190809,"E. P. Bicknell",s.n.,1892,9,4,"North America","United States of America","New York","Bronx Co.","Woods, Bronx co, NY",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489377,
4e9370a9-6717-4108-b47d-f04886c30ca7,NY,PreservedSpecimen,1190802,"C. C. Curtis",s.n.,1902,1,6,"North America","United States of America","New York","Bronx Co.","Jerome Ave, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489525,
c505a900-321b-4f76-ac86-a51a16d5f5f4,NY,PreservedSpecimen,1190803,"C. C. Curtis",s.n.,1900,8,10,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489526,
6827ebc7-6f0e-46ba-8304-a8420c8f8de3,NY,PreservedSpecimen,1190807,"S. H. Burnham",254,1901,8,15,"North America","United States of America","New York","Bronx Co.","near Bedford Park, RR station; on bushes",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489527,
e2ce0c58-b374-4ad2-85fd-d3f9c625c820,NY,PreservedSpecimen,1190810,"M. Holtzoff",s.n.,1914,8,18,"North America","United States of America","New York","Bronx Co.","Mc Lean's Woods NYC",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489528,
f23235d1-39d7-4772-bd87-c9a9dd24d1e4,NY,PreservedSpecimen,1190811,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park, NY City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489529,
4044c79a-3d0e-49df-b3b9-7090a8c44716,NY,PreservedSpecimen,1190812,"J. F. Poggenburg",s.n.,1886,8,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489530,
ee716a24-31c5-492b-b264-e3cca286fca7,NY,PreservedSpecimen,02559921,"C. M. Ek",s.n.,1942,8,22,"North America","United States of America",Indiana,"Hamilton Co.","Woods along Rd 13, ca 1.5 mi. n. of Walnut Grove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804968,
b2264529-9f27-4eca-a51e-e86870ac4d6f,NY,PreservedSpecimen,2559922,"E. P. Bicknell",s.n.,1898,10,6,"North America","United States of America","New York",,"Cheilanthes rock, Manhattan Island",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805040,
8a78442b-ada6-470e-9323-811f9541260c,NY,PreservedSpecimen,2559923,"B. B. Smyth",2156,1888,9,23,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10915,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805041,
c0f4bcf6-808f-4b74-977f-ade6930bca65,NY,PreservedSpecimen,2559924,"H. A. Senn",591,,,,"North America",Canada,Ontario,,"Long Point, Lake Erie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805042,
4caaf8c2-1475-4a1c-9882-d3df9b5849ec,NY,PreservedSpecimen,2559925,"C. F. Millspaugh",730,1890,8,27,"North America","United States of America","West Virginia","Randolph Co.","Tygarts Valley River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805043,
4c0e986d-b092-4dc6-b3c1-32f0a3690355,NY,PreservedSpecimen,2559927,"H. B. Meredith",s.n.,1921,9,19,"North America","United States of America",Pennsylvania,"Delaware Co.","Media PA. Bidley Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805045,
66626947-d823-4c10-bd82-8e080aadc244,NY,PreservedSpecimen,2559928,"K. K. Mackenzie",2346,1906,8,26,"North America","United States of America","New Jersey","Morris Co.","Mt. Arlington, Morris County.",,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805046,
6c07ee1b-692f-4ae8-a807-0d1741782d50,NY,PreservedSpecimen,2559930,"Collector unspecified",s.n.,1829,8,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805048,
c58249e3-05f9-4e9b-9ade-7b1252cf45ce,NY,PreservedSpecimen,2559931,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805049,
8d5995df-758b-4ae8-ae35-d15edc2922f3,NY,PreservedSpecimen,2559932,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York","Essex Co.","shores of Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805050,
