﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7365c81f-606a-4069-a951-f4de7bf4119e,NY,PreservedSpecimen,02200703,"W. D. Longbottom",19069,2013,5,7,"North America","United States of America",Maryland,"Worcester Co.","4.4 miles east of Pocomoke City along US Rt. 113 , Worcester Highway, at Grove Lane, ender wet power line right of way on north side of highway",,,38.0958,-75.4914,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342285,
ef48038d-e05e-4036-8b9b-4c34bad878a5,NY,PreservedSpecimen,4105234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427057,
a2961ccb-56d7-4bdc-8a7e-7ffbc6e6b889,NY,PreservedSpecimen,4105235,"J. P. Barber",1383,1985,4,9,"North America","United States of America",Alabama,,"Along AL. 150 just S. (ca. 100 yds.) of jct w/Co. Rd. 97 and Co. Rd. 2.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427060,
4234f1d5-5284-48f4-b7a6-d602421d219a,NY,PreservedSpecimen,4105237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427062,
2be11372-3ee0-4dd6-979e-13570cc2ef3f,NY,PreservedSpecimen,4105238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427063,
9fcec447-f397-4c9f-9b04-951118ea10ae,NY,PreservedSpecimen,4105239,"D. S. Correll",36942,1969,4,9,"North America","United States of America",Texas,"Cass Co.","opposite railroad trestle, about 1.5 mi. NW of Avinger, Rte. 49",,,32.9162,-94.5593,"Georeferencing Quick Reference Guide, Version 2012",1664,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427064,
5b8996ba-4205-4784-b84f-ac977daaa3d1,NY,PreservedSpecimen,4105240,"R. K. Godfrey",75744,1977,3,7,"North America","United States of America",Florida,"Leon Co.","by E Park Ave., Tallahassee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427065,
f6c4de59-ae1e-421c-aad5-c33719bc0b39,NY,PreservedSpecimen,4105242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427067,
4ab9f230-ba98-4d12-b726-9f45c5e0e7a8,NY,PreservedSpecimen,4105243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427068,
dd7892bb-4294-46c9-b950-b7f403b462bf,NY,PreservedSpecimen,4105246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427071,
07c5b7a3-b9a2-4630-a560-8f7643de3a29,NY,PreservedSpecimen,4105248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427073,
1ffcf934-6ae3-42d6-901a-735e80442e83,NY,PreservedSpecimen,4105249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427074,
9b33b81d-b71b-4db5-bb09-d43bbd51739d,NY,PreservedSpecimen,4105251,"R. D. Thomas",82810,1983,3,19,"North America","United States of America",Louisiana,"Jackson Parish","Antwine Creek south of U. S. 167 and Wyatt beside La. 505, Sec. 31, T14N, R3W",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427076,
97b675b7-ce8c-4501-9cd5-24baa670e786,NY,PreservedSpecimen,4105252,"R. D. Thomas",158642,1999,2,19,"North America","United States of America",Louisiana,"Union Parish","beside Lynn Creek north of La. 2 about 3.5 mi. west of U. S. 167 and Bernice; Sec. 17, T21N, R3W",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427077,
6cd267ce-42ac-4d3a-b0b4-8962bae3006d,NY,PreservedSpecimen,4105259,"J. H. Mellichamp",s.n.,1881,2,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427084,
1190d9f5-95ed-462d-b23c-91b8114f50a4,NY,PreservedSpecimen,4105258,"W. M. Beauchamp",s.n.,1887,6,4,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427083,http://sweetgum.nybg.org/images3/3536/905/04105258.jpg
2760b2f8-cab1-4ff7-8197-61208b0ced68,NY,PreservedSpecimen,4105254,"K. K. Mackenzie",6913,1916,5,26,"North America","United States of America","New Jersey",,"Along Alberson Branch [Albertson Brook] east of Chew Road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427079,http://sweetgum.nybg.org/images3/3536/901/04105254.jpg
e75dcb5b-faab-495f-8128-d92f7bb58231,NY,PreservedSpecimen,4105257,"L. M. Underwood",s.n.,1887,6,1,"North America","United States of America","New York","Onondaga Co.",Baldwinsville,,,43.1587,-76.3327,"GEOLocate Web Application",2991,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427082,http://sweetgum.nybg.org/images3/3536/904/04105257.jpg
9c2eaab6-c54c-490d-a366-32eb440a8bce,NY,PreservedSpecimen,4105253,"T. Nuttall",s.n.,,,,"North America","United States of America","New Jersey",,"Swamp S. W. of Camden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427078,http://sweetgum.nybg.org/images3/3536/900/04105253.jpg
88935ef5-d5a0-45f3-97d0-b8eb170c86c7,NY,PreservedSpecimen,4105256,"M. S. Baxter",s.n.,1924,5,30,"North America","United States of America","New York","Oneida Co.","New London",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427081,http://sweetgum.nybg.org/images3/3536/903/04105256.jpg
d5144937-04f0-42b8-8557-03323d11b0cb,NY,PreservedSpecimen,4105247,"R. Bridges",s.n.,,,,"North America","United States of America","New Jersey",,"Near Camden",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427072,http://sweetgum.nybg.org/images3/3536/894/04105247.jpg
6d75eeac-3b29-43d3-8491-336dc667c279,NY,PreservedSpecimen,4105255,"C. S. Sheldon",5170,1885,6,29,"North America","United States of America","New York","Oswego Co.","S. New Haven, (Lily Marsh)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427080,http://sweetgum.nybg.org/images3/3536/902/04105255.jpg
872a7b26-fa81-4dd6-966a-45058ae2fac9,NY,PreservedSpecimen,4105245,"J. H. Mellichamp",s.n.,1883,2,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427070,http://sweetgum.nybg.org/images3/3536/892/04105245.jpg
9e56cc9e-da34-4f25-86c1-fb9df35a4c66,NY,PreservedSpecimen,4105236,"D. S. Correll",8732,1938,4,1,"North America","United States of America","South Carolina","Colleton Co.","North of the Combahee River. Route 32",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427061,http://sweetgum.nybg.org/images3/3536/883/04105236.jpg
1ecc1f8e-387f-4b1b-836e-a10384739416,NY,PreservedSpecimen,4105250,"S. R. Hill",22890,1992,4,10,"North America","United States of America",Alabama,"Tuscaloosa Co.","3 mi S of Rt. I-20/59 bridge over Black Warrior River",,,33.0702,-87.6324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427075,http://sweetgum.nybg.org/images3/3536/897/04105250.jpg
f452fcc2-6f85-40a7-aee5-5068c083f25a,NY,PreservedSpecimen,4105241,"T. R. Ingalls",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,bifolia,,"Neottia bifolia (Raf.) Baumbach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427066,http://sweetgum.nybg.org/images3/3536/888/04105241.jpg
