﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70f22e32-0684-445c-a1b9-53180b3c1db0,NY,PreservedSpecimen,529478,"P. M. Patterson",R-308,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","NE side of Bent Mt.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287584,
753c1d43-b770-49ed-bc4b-062b638909cf,NY,PreservedSpecimen,523849,"J. K. Small",S294/6076,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287585,
d5d5d5b8-d558-4e28-b5e7-2fa5208ac3c7,NY,PreservedSpecimen,529468,"S. Rapp",,1926,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.67,-81.2081,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287586,
5c960a8b-6ee7-44a1-b638-25a08e6e185a,NY,PreservedSpecimen,529534,"J. K. Small",S294,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlocknee River. See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287587,
e8bbdb48-001a-43dd-9a92-c52320dfcf7d,NY,PreservedSpecimen,529475,"H. A. Allard",6183,1939,2,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mts., below High Point",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287588,
dbac9a4f-b80e-4089-a7db-ad515fead99d,NY,PreservedSpecimen,529547,"A. J. Sharp",R-292,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287589,
8c7d5cff-5ca5-4c05-bea3-7d21ac180643,NY,PreservedSpecimen,529582,"A. J. Sharp",V-272,1943,8,3,"North America","United States of America",Virginia,"Giles Co.","Saltpeter Branch, Salt Pond Mt.",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287590,
a4b01b0f-af93-497b-bc49-0fe1804070b1,NY,PreservedSpecimen,529474,,1313,1951,5,24,"North America","United States of America",Virginia,"Alleghany Co.","Near Clifton Forge Cove Forest along Smith Creek in McGraw's Gap",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287591,
514e5e38-d24c-42d0-b7ad-ce3d7c932fc8,NY,PreservedSpecimen,523882,"P. M. Patterson",R-466,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287592,
bfe11b05-cf91-4c9b-9fe7-fcc245c7e542,NY,PreservedSpecimen,523883,"P. M. Patterson",R-520,1943,9,19,"North America","United States of America",Virginia,"Buchanan Co.","West's Branch, Blue Ridge at Buchanan",762,762,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287593,
