﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0176d59f-c304-4f72-82e8-777405dfb272,NY,PreservedSpecimen,04317764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689960,http://sweetgum.nybg.org/images3/3944/562/04317764.jpg
dc81955e-71d4-4a0e-8a33-29ec8383f586,NY,PreservedSpecimen,4317766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689962,http://sweetgum.nybg.org/images3/3944/563/04317766.jpg
74754be1-cd8b-43b0-9e7e-68469b42fc93,NY,PreservedSpecimen,4317767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689963,http://sweetgum.nybg.org/images3/3944/564/04317767.jpg
6639b55b-10cc-4323-8db9-c9c1682fc50e,NY,PreservedSpecimen,4317768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689964,http://sweetgum.nybg.org/images3/3944/565/04317768.jpg
d8488aa5-5c67-4293-8d92-9774a45c8af9,NY,PreservedSpecimen,4317765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689961,http://sweetgum.nybg.org/images3/3945/300/04317765.jpg
f40c11bb-2175-42ed-9ddd-dd3e19ab2cb8,NY,PreservedSpecimen,4408543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836913,http://sweetgum.nybg.org/images3/4138/366/04408543.jpg
af9b1550-69d6-4c99-9544-a5e55e9beb77,NY,PreservedSpecimen,4408544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836914,http://sweetgum.nybg.org/images3/4138/367/04408544.jpg
550fa335-3acf-43e0-b62d-0ccd3734675a,NY,PreservedSpecimen,4408545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836915,http://sweetgum.nybg.org/images3/4138/368/04408545.jpg
eddddd66-562d-45f9-8191-d77e6cb514cd,NY,PreservedSpecimen,4408546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836917,http://sweetgum.nybg.org/images3/4138/369/04408546.jpg
ab63c91a-5ba9-45d9-9d5f-f1ec45e01e24,NY,PreservedSpecimen,4408547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836918,http://sweetgum.nybg.org/images3/4138/370/04408547.jpg
b24fe159-2662-4a7d-b2cb-db4b019b80d3,NY,PreservedSpecimen,4408542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836912,http://sweetgum.nybg.org/images3/4139/153/04408542.jpg
a2dfab71-533a-4c5e-9ab5-292844b69e38,NY,PreservedSpecimen,04408540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836899,http://sweetgum.nybg.org/images3/4138/364/04408540.jpg
f7afcadf-0e4f-4554-8806-3ef5c2864c9f,NY,PreservedSpecimen,4408541,"D. A. Burney",N261,1985,5,12,Africa,Kenya,Nairobi,,"K4, Nairobi National Park, outside Mombasa Road Gate.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dinebra,retroflexa,,"Dinebra retroflexa (Vahl) Panz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836911,http://sweetgum.nybg.org/images3/4138/365/04408541.jpg
