﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c9bbcb3-d906-42a8-9c47-11a95ecd489b,NY,PreservedSpecimen,2159633,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319696,http://sweetgum.nybg.org/images3/2086/961/02159633.jpg
32e0d02c-6f3f-4b52-af8b-93c5559de1dc,NY,PreservedSpecimen,2159631,"Collector unspecified",s.n.,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319694,http://sweetgum.nybg.org/images3/2086/959/02159631.jpg
74ff300e-341b-4c9b-b836-a240e75567b7,NY,PreservedSpecimen,2159645,"D. M. Vital",20404,1991,7,23,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, just W of ""Sede de Pesquisas"".",800,,-24.27,-48.42,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319708,http://sweetgum.nybg.org/images3/2086/975/02159645.jpg
8d621df0-31c9-4594-8b97-f11615dcbfdc,NY,PreservedSpecimen,2159643,"A. Schäfer-Verwimp",11740,1989,9,16,"South America",Brazil,"São Paulo",,"Litoral, Restinga-Vegetation an der Riviera de Sao Lourenco bei Bertioga.",2,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319706,http://sweetgum.nybg.org/images3/2086/973/02159643.jpg
d053e34a-1bb0-4e0c-8419-fd30e3c35791,NY,PreservedSpecimen,2159624,"H. M. Curran",219,1921,12,,"South America",Brazil,Bahia,,"Forests of Rio Grongogy Basin.",100,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"B. H. Allen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319687,http://sweetgum.nybg.org/images3/2086/952/02159624.jpg
06b13ce0-fcfc-4764-b340-216f69c5a8b8,NY,PreservedSpecimen,2159618,"W. R. Buck",12251,1984,10,12,"South America",Paraguay,Itapúa,,"Mun. Domingo Robledo, Salto Tembey on Rio Tembey, near Yatytay km 16.",200,,-26.68,-55.05,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319681,http://sweetgum.nybg.org/images3/2086/946/02159618.jpg
cc99c193-3866-4a45-bf08-326796c6a10d,NY,PreservedSpecimen,2159632,"L. Hahn",s.n.,1865,,,"South America",Brazil,"Rio de Janeiro",,"bei Rio de Janeiro.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319695,http://sweetgum.nybg.org/images3/2086/960/02159632.jpg
15b4c06a-b63a-4719-b489-bd85bf110730,NY,PreservedSpecimen,2159627,"A. Schäfer-Verwimp",9054,1987,9,26,"South America",Brazil,"São Paulo",,"Serra do Mar bei Ubatuba, an Urwaldriese.",80,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319690,http://sweetgum.nybg.org/images3/2086/955/02159627.jpg
64332ee4-791c-46bf-9597-d5df6d672fa7,NY,PreservedSpecimen,2159626,"B. M. Boom",1240,1981,6,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Telebahia Tower, ca. 6 km S of Morro do Chapeau. Campo Rupestre.",1000,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319689,http://sweetgum.nybg.org/images3/2086/954/02159626.jpg
9cc25f4d-a765-48bf-8012-2d91e0c821b0,NY,PreservedSpecimen,2159647,"D. M. Vital",1101,1967,1,21,"South America",Brazil,Bahia,"Morro do Chapéu Mun.",,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319710,http://sweetgum.nybg.org/images3/2086/977/02159647.jpg
2e58a531-2e72-423e-928f-504c57ad1976,NY,PreservedSpecimen,2159644,"D. M. Vital",20471,1991,7,24,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, slopes of Morro do Mirante.",800,1000,-24.27,-48.42,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319707,http://sweetgum.nybg.org/images3/2086/974/02159644.jpg
6adc1adb-774a-4a1d-b948-48c6fdc1dfcc,NY,PreservedSpecimen,2159640,"L. R. Landrum",2233,1977,10,31,"South America",Brazil,Paraná,"Piraquara Mun.","Pinhais, ca. 10 km east of Curitiba.",1000,,-25.42,-49.17,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319703,http://sweetgum.nybg.org/images3/2086/970/02159640.jpg
a48479b4-0609-49ae-b923-611e6f58bd05,NY,PreservedSpecimen,2159623,"D. M. Vital",9720,1980,11,22,"South America",Brazil,"São Paulo",,"Campos do Jordao.",,,-22.72,-45.65,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319686,http://sweetgum.nybg.org/images3/2086/951/02159623.jpg
