﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
994a9024-1deb-4339-afe2-b841ccf6d5ac,NY,PreservedSpecimen,02449939,"D. E. Atha",14439,2013,5,23,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Bog at east end of Moose River Road",18,18,44.733,-67.0335,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626951,
ed8ef768-a683-4977-ae2f-07f24f334006,NY,PreservedSpecimen,02688606,"D. E. Atha",15606,2016,6,20,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler,  between Bog Brook Cove and Moose Cove, just north of Moose River Road",15,15,44.7329,-67.1031,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978876,
3ad01eeb-48a3-44a6-9c5b-abedbc6aeebd,NY,PreservedSpecimen,02844902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142815,
8817a88b-81e9-4a64-ac8f-4ee8740f707e,NY,PreservedSpecimen,2844903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142895,
c9f88d32-3a13-4537-9f9e-7e7440462085,NY,PreservedSpecimen,2844908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142900,
df110c61-7c0a-4181-ba49-9fe1fa5cb852,NY,PreservedSpecimen,2844919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142912,
ea19bfc5-d79c-4e0d-ade0-7902056a8ed4,NY,PreservedSpecimen,02844954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143148,
412eb28c-dea5-40e5-929f-6aaf795fc692,NY,PreservedSpecimen,2844955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143204,
c46cf1c2-8d8f-4d00-acb1-fc6e2aabdc3e,NY,PreservedSpecimen,2844963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143220,
3523e251-b831-43db-aa1e-6cae93a48336,NY,PreservedSpecimen,2844965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143222,
dd6debf7-ca2d-417c-9864-b02d98803557,NY,PreservedSpecimen,2844966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143223,
81ca1258-bec7-4b03-97ea-a9c8562c95ec,NY,PreservedSpecimen,2844968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143225,
bca97eeb-c77c-445e-9f40-8e79f7d7f39c,NY,PreservedSpecimen,2844969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143226,
97bc6b90-4e7b-4a0a-80b8-9af343117562,NY,PreservedSpecimen,2844970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143227,
3e592527-f11d-4480-bb6f-61e09b1aae03,NY,PreservedSpecimen,2844975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143232,
5854eb5c-fc0f-4ac4-8882-bde7c3e4f069,NY,PreservedSpecimen,2845147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149846,
c69b2f98-2c28-47c6-9986-e1eb177e81b2,NY,PreservedSpecimen,2845148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149847,
1408a233-605e-4d96-8268-4ffbf36913d8,NY,PreservedSpecimen,2845149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149848,
7f392ecb-5af5-425b-8816-ee999ed28d7e,NY,PreservedSpecimen,2845151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149850,
1aa3e4e4-19c9-4204-9893-10f3771f663b,NY,PreservedSpecimen,2845152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149851,
4fd67899-4609-4f8d-b7d0-4ff8a92a9c32,NY,PreservedSpecimen,2845153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149852,
4fb3f477-be6e-4bcb-b163-2360a6c18860,NY,PreservedSpecimen,2845157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149856,
6ebd937f-d5fe-4593-90de-a256876833b3,NY,PreservedSpecimen,02845159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149899,
141ee27f-2be1-4f2f-a6a4-8c04591a17d0,NY,PreservedSpecimen,2845167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149994,
88857b96-4a26-43f4-b115-1cad921baa3a,NY,PreservedSpecimen,2845168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149995,
b009edb6-7a40-47d2-a0ad-f38e1c51c818,NY,PreservedSpecimen,2845170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149997,
a024461e-e94e-4d65-976e-cb31ae9bffe1,NY,PreservedSpecimen,2845175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150002,
216650ec-9f2f-4749-9ed5-b58a387bf571,NY,PreservedSpecimen,2845176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150003,
0997e94d-83dd-4d04-9d7d-d97c99d31e84,NY,PreservedSpecimen,2845179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150006,
d7d03be1-ca26-46f7-b656-3c183d073ee4,NY,PreservedSpecimen,2845180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150007,
7e842533-9c75-433e-b5a1-023e3243b868,NY,PreservedSpecimen,2845181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150008,
e7bdaefe-a9ec-49bc-80e6-b7fbc50a9aad,NY,PreservedSpecimen,2845182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150009,
d7ac703e-8e15-4eb4-aa06-a7ee0dbd45c5,NY,PreservedSpecimen,2845183,Nelson,s.n.,1877,,,"North America","United States of America",Alaska,,"Peat bogs, Nipigon, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150010,
bc38d2d0-352a-4811-afb6-e9f2e9bb5add,NY,PreservedSpecimen,2845184,"J. Macoun",s.n.,1884,6,26,"North America",Canada,Ontario,,"Nipigon. Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150011,
ee5e0cfe-b144-4f7d-805b-19040d1d043f,NY,PreservedSpecimen,2845185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150012,
b7c098c5-c509-4aa7-8bce-6870c9a542af,NY,PreservedSpecimen,2845186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150013,
18d17e87-bfa5-4fbf-b380-ae66c87685e1,NY,PreservedSpecimen,2845193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150020,
348b3c7c-421e-4466-a816-87f42e77408d,NY,PreservedSpecimen,2845195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150022,
acd7e810-df44-44f7-bcd4-2f604610dde9,NY,PreservedSpecimen,2845199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150026,
783f019e-c436-44b2-958f-825c91b74159,NY,PreservedSpecimen,2845205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150033,
d3fdcce1-c9a2-4d6f-a32e-ea6d0e6fd888,NY,PreservedSpecimen,2845207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150035,
415e78b3-a6f8-43dd-872b-75ff7cbb2f24,NY,PreservedSpecimen,2845208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150036,
e4fde941-8df7-4883-857c-0b910fb0cfa8,NY,PreservedSpecimen,2845210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150038,
b72b87ba-bcd3-4e84-a29d-81e2a55b7c90,NY,PreservedSpecimen,2845211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150039,
d8fa469b-d43f-44b1-b71e-cda2cc0e7b79,NY,PreservedSpecimen,2845214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150042,
3da7bede-9d1c-467f-a4e1-f668edd1f80f,NY,PreservedSpecimen,2845215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150043,
9ebf5663-ddae-4433-a81b-8f91bdcbacf9,NY,PreservedSpecimen,2845221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150049,
2efd390d-0be9-44a3-9a12-1a3d144badf7,NY,PreservedSpecimen,2845222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150050,
aa3d422e-9486-4601-8c0d-60135cc9c391,NY,PreservedSpecimen,2845224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150052,
e1b80da6-112b-4f47-96f5-9c06fbb23915,NY,PreservedSpecimen,2845225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150053,
0bed23db-22bd-43b0-936f-d47e09fb4127,NY,PreservedSpecimen,03196258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457826,
72c0c30a-b6b1-4ff1-88d6-44e2cba86107,NY,PreservedSpecimen,2845162,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York","Essex Co.","Mt. Marcy",,,44.1126,-73.9235,"Georeferencing Quick Reference Guide (Zermoglio et",798,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149989,http://sweetgum.nybg.org/images3/2302/143/02845162.jpg
