﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fff0977f-8f63-4733-bd6f-89a08c03f710,NY,PreservedSpecimen,495340,"R. L. Wilbur",1738,1949,7,15,"North America",Mexico,Jalisco,,"10 miles south of Autlán toward La Resolana",1463,1463,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152333,
be504c79-5fe2-4f3f-a7d8-551c16985990,NY,PreservedSpecimen,495331,"T. A. Zanoni",38219,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septentrional.  En La Cumbre, el paso en la carretera Moca-Jamao al Norte, en la finca de Jacobo de Lara",800,800,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152342,
65bcb478-4c38-4b7e-a4b4-ff94e3d1445c,NY,PreservedSpecimen,495333,"E. L. Ekman",8098,1916,10,28,"West Indies",Cuba,,,"Sierra Maestra supra Daiguiré",1000,1000,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491772,
a5fb5e9e-d1e4-4b7b-bee4-e07ad8e4224d,NY,PreservedSpecimen,819914,"N. L. Britton",4138,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896216,
a0211a41-29f1-439b-884e-635ee9794c87,NY,PreservedSpecimen,819946,"N. L. Britton",5638,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896740,
f43af956-5a77-4b76-b278-130489f180bb,NY,PreservedSpecimen,819947,"N. L. Britton",6567,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey.",700,900,18.0701,-66.1437,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896747,
a4175cb3-47fc-4751-b418-d70a42facfd2,NY,PreservedSpecimen,819948,"J. A. Shafer",3562,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Río Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896748,
d5df9a76-6c03-41cf-bc3e-ca9f0f9899ae,NY,PreservedSpecimen,819949,"G. R. Proctor",41931,1986,7,15,"West Indies","Puerto Rico",,,"Barrio Lapa: summit of western peak, Las Tetas de Cayey",830,840,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896751,
f25cd742-07c8-4d3e-b6b8-29a13486f87f,NY,PreservedSpecimen,819950,"B. F. Hansen",9333,1981,11,25,"West Indies","Puerto Rico",Barranquitas,,"Along Hwy 156, 6.4 mi. SW of Comerío; 5.1 mi. SW of junction with Hwy 776.",,,18.1843,-66.2781,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896754,
540b16d8-3d57-4259-a971-95bba1318412,NY,PreservedSpecimen,819951,"F. S. Axelrod",639,1986,11,11,"West Indies","Puerto Rico",Aibonito,,"Las Tetas de Cayey, nea communications tower.",800,800,18.0972,-66.2323,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896770,
