﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d858c14-a0c6-4a15-b3ff-e040ca49b7ee,NY,PreservedSpecimen,2639128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890082,
4155b3b0-32b3-4c3c-b950-ffbc1132b27f,NY,PreservedSpecimen,2639131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890087,
035f1178-a710-4502-ad16-471aa89f9f42,NY,PreservedSpecimen,2639132,"J. K. Small",s.n.,1893,8,4,"North America","United States of America",Georgia,"Rabun Co.","In the canyon at Tallulah Falls",488,488,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890088,
d392488d-58a5-4ba0-9207-b43ddd4a2e51,NY,PreservedSpecimen,2639133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890089,
32edd6ec-464d-416f-bd0b-de372571e308,NY,PreservedSpecimen,2639134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890090,
44ff4fb4-8027-44b8-a70b-e20b702b8049,NY,PreservedSpecimen,2639135,"J. K. Small",s.n.,1895,8,20,"North America","United States of America",Georgia,"Habersham Co.","Collected about Tallulah Falls.",488,488,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890091,
c703d6d4-2cdd-44ce-9ebd-685583f52839,NY,PreservedSpecimen,2639137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890093,
4bb4d337-f354-4d03-ad1c-e21adcb3b338,NY,PreservedSpecimen,2639139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890095,
6a462b4d-8511-44ad-843a-f05b4772ea2f,NY,PreservedSpecimen,2639140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890096,
05fb3ab9-dfca-40ca-92bf-f2c7f0aa4006,NY,PreservedSpecimen,2639141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890097,
3c5c9668-4864-46d3-8fa9-7709325a4ba5,NY,PreservedSpecimen,2639142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890098,
5e2d131c-2a1a-421f-998b-942da36bf760,NY,PreservedSpecimen,2639143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890099,
ddac4c4c-423b-4d0b-98d9-5dcce719a8d0,NY,PreservedSpecimen,2639144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890100,
d5baaeb2-c032-4fda-bb56-a149b3c3c1c4,NY,PreservedSpecimen,2639145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890101,
410d1f9c-8816-4b31-a19f-f112ecb2cb77,NY,PreservedSpecimen,2639146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890102,
