﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1532b68f-9096-4f1f-9eb0-314ccc5dcc99,NY,PreservedSpecimen,01116214,"D. E. Atha",8014,2009,8,10,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",29,29,40.8621,-73.8787,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276340,
bbf6a1d3-c103-4833-aa4b-959b0f8db427,NY,PreservedSpecimen,01132519,"D. E. Atha",8320,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282077,
74791eb6-703b-46b6-b04c-98ec271761f2,NY,PreservedSpecimen,01132520,"D. E. Atha",8320a,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282078,
1afc4d68-0d83-42d8-baaa-d88594604d6b,NY,PreservedSpecimen,01206558,"D. E. Atha",8958,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477639,
369021cb-9384-46dc-ae14-5d6ac53aee4a,NY,PreservedSpecimen,02219843,"D. E. Atha",13343,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","banks of the Roanoke River",13,13,36.4302,-77.5914,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329733,
f9cf8668-3956-4c29-a165-3eee7fa7cbd2,NY,PreservedSpecimen,02332554,"M. Petrino",20,1978,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526769,
bbf8c347-9a5c-4d02-a09f-fe91320d0da6,NY,PreservedSpecimen,02456589,"D. E. Atha",14789,2014,8,7,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, along Rt 191",35,35,44.7166,-67.137,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691956,
4f9e973b-dc95-446f-908e-a2d20049688a,NY,PreservedSpecimen,3139742,"W. D. Longbottom",16158,2011,9,25,"North America","United States of America",Virginia,"Spotsylvania Co.","Town of Thornburg, near Exit 118 of I-95, Dan Bell Lane, north of Rt. 606. Mudd Tavenrn Road",,,38.1349,-77.513,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384373,
62329899-5aa0-4a38-9942-a32bc030a969,NY,PreservedSpecimen,3948646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237140,
2544f056-bb6a-408b-9d5d-a560b4f0f489,NY,PreservedSpecimen,3909408,"J. C. Jenkins",s.n.,1987,9,15,"North America","United States of America","New York","Rensselaer Co.",Grafton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,sagittata,,"Persicaria sagittata (L.) H.Gross",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257570,
