﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d35581-f761-4baa-a61c-9b39b0f17d64,NY,PreservedSpecimen,504719,"R. de Lemos Fróes",20226,1943,2,16,"South America",Brazil,Bahia,,"Entre Ibyquara e Mucugé, campos gerais na regiao da Serra de Sincorá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"I. Cordeiro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591441,
9ef8ea58-b766-4812-b897-889b73e0270f,NY,PreservedSpecimen,1182786,"D. B. O. S. Cardoso",801,2005,9,21,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó. Serra da Gameleira.",540,600,-12.3878,-40.5369,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408972,http://sweetgum.nybg.org/images3/3523/509/01182786.jpg
f0d5c74b-f9ac-476a-9a90-0e187ebd2864,NY,PreservedSpecimen,1039215,"G. Martinelli",5306,1978,10,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Cachoeira do Ferro Doido.",900,,-11.55,-41.1561,,98143,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482307,http://sweetgum.nybg.org/images3/3523/488/01039215.jpg
037dab23-6540-402f-b8c5-93b48133fd57,NY,PreservedSpecimen,1146162,"D. Sasaki",2144,2008,2,2,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Serra do Rochedo, limite sul do parque, acesso pela Fazenda AJJ.",435,435,-9.68503,-55.4423,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332107,http://sweetgum.nybg.org/images3/3523/505/01146162.jpg
9d0f97d7-8fb5-4559-a955-3abcbae8b1f5,NY,PreservedSpecimen,04045006,"E. Hassler",5068,1885,,,"South America",Paraguay,,,Guarapi,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386528,http://sweetgum.nybg.org/images3/3391/031/04045006.jpg
6e96f941-f1ac-4a4d-8f2a-fa4a05d9366d,NY,PreservedSpecimen,870448,"W. W. Thomas",5760,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, 1.3 km NW of jct. with road to Mossâmedes on GO 070 from Goiânia to Goiás",750,800,-15.95,-50.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106808,http://sweetgum.nybg.org/images3/3523/443/00870448.jpg
535e2c76-82bd-4465-88da-e527d7ea98e5,NY,PreservedSpecimen,818146,"H. S. Irwin",10535,1965,11,19,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto.  25 km E of Cabeceiras, ca. 4 km E of Minas Gerais border.",,,-16,-47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857917,http://sweetgum.nybg.org/images3/3523/433/00818146.jpg
89173674-4382-47eb-8eb1-d9def98e16f1,NY,PreservedSpecimen,818145,"H. S. Irwin",11876,1966,1,20,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, lower slopes of Serra Dourada, ca. 30 km S. of Goiás Velho",650,650,-15.9333,-49.8531,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857915,http://sweetgum.nybg.org/images3/3523/432/00818145.jpg
6e6712ba-6502-42e9-80a9-678f63dc9f42,NY,PreservedSpecimen,504326,"H. S. Irwin",34038,1972,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408802,http://sweetgum.nybg.org/images3/3388/718/00504326.jpg
c1553922-ccf3-40d4-9ee7-9fabbb8ef798,NY,PreservedSpecimen,818150,"H. S. Irwin",10932,1965,12,2,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 12 km S. of Corumbá de Goiás.",1000,1000,-16.032,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857947,http://sweetgum.nybg.org/images3/3523/434/00818150.jpg
936d3736-6c80-4770-9b2f-98ece89b9dbd,NY,PreservedSpecimen,818117,"W. R. Anderson",10313,1973,5,15,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pirineus, ca. 15 km N of Corumbá de Goiás; north slope of ridge",1250,1250,-15.7881,-48.8086,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857694,http://sweetgum.nybg.org/images3/3523/430/00818117.jpg
f99b5c91-2da0-4fd1-908a-6a52bb1686b5,NY,PreservedSpecimen,818118,"W. R. Anderson",10169,1973,5,12,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 17 km (straight line) S of Goiás Velho, ca. 6 km NE of Mossâmedes, in and along margin of forest on lower eastern slope of serra",700,780,-15.9333,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857696,http://sweetgum.nybg.org/images3/3523/431/00818118.jpg
2c6b02ef-ab05-4be1-86e1-7928f49dea9f,NY,PreservedSpecimen,885190,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981535,http://sweetgum.nybg.org/images3/3523/449/00885190.jpg
fc58b313-2c85-4389-9ebd-9986cde22320,NY,PreservedSpecimen,870441,"B. D. Sucre",427,1965,5,29,"South America",Brazil,"Distrito Federal",,"Estrada da Península- Perto do Clube do Congreso",,,-15.7699,-47.8327,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106764,http://sweetgum.nybg.org/images3/3523/436/00870441.jpg
c0b6cc16-ca3a-486e-86c2-dced363f0c3f,NY,PreservedSpecimen,685099,"W. Ganev",1943,1993,7,24,"South America",Brazil,Bahia,"Rio do Pires Mun.","Beira do Riacho da Forquilha.",1500,1500,-13.9,-42.48,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886697,http://sweetgum.nybg.org/images3/3523/363/00685099.jpg
15474381-15ea-404c-9d82-65a8ca5d7b47,NY,PreservedSpecimen,1145866,"P. G. Delprete",9402,2005,12,10,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Parque Estadual dos Pireneus. Area de cerrado perto do portal da Fazenda Capitão do Mato, em direção do morro.",1280,1280,-15.8111,-48.815,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322269,http://sweetgum.nybg.org/images3/3523/502/01145866.jpg
9b512b1e-4d5f-4e4d-8d02-5aa212a16efd,NY,PreservedSpecimen,1145869,"P. G. Delprete",9406,2005,12,10,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Parque Estadual dos Pireneus. Area de cerrado perto do portal da Fazenda Capitão do Mato, em direção do morro.",1280,1280,-15.8111,-48.815,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322272,http://sweetgum.nybg.org/images3/3523/503/01145869.jpg
1b468757-d423-418b-9fbf-913590f85192,NY,PreservedSpecimen,870447,"G. J. Shepherd",3571,1976,11,26,"South America",Brazil,Goiás,"Goiânia Mun.","Estrada de Goiania a Anápolis, km. 12.",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106798,http://sweetgum.nybg.org/images3/3523/442/00870447.jpg
9a611e0e-8f75-4b4b-ba99-3ce2957d2118,NY,PreservedSpecimen,01301061,"I. L. do Amaral",956,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Forte, afluente do Curuá.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326005,http://sweetgum.nybg.org/images3/598/035/01301061.jpg
24aef43b-01ff-4883-92ce-302d064de073,NY,PreservedSpecimen,01301062,"A. S. L. da Silva",1882,1984,3,19,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás. N-4, próximo a transição para a mata.",,,-6.05512,-50.1736,"Georeferencing Quick Reference Guide, Version 2012",4654.62,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325844,http://sweetgum.nybg.org/images3/598/036/01301062.jpg
f51327b8-4400-4056-9fa6-4fb9825056cd,NY,PreservedSpecimen,1146035,"P. G. Delprete",9583,2006,3,18,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus, Base do Morro do Cabeludo. Floresta densa de encosta, perto do córrego Cabeludo.",1250,1250,-15.8,-48.8167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327294,http://sweetgum.nybg.org/images3/3523/504/01146035.jpg
a87c54ec-1c12-4400-8cfc-d14ecc9f7047,NY,PreservedSpecimen,1145837,"P. G. Delprete",9320,2005,11,26,"South America",Brazil,Goiás,"Pirenópolis Mun.","Parque Estadual da Serra dos Pireneus. Base do Morro do Cabeludo.",1280,1280,-15.8,-48.8167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322236,http://sweetgum.nybg.org/images3/3523/501/01145837.jpg
