﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a116da8-3ec3-4287-9520-dbb3528b34c9,NY,PreservedSpecimen,342096,"R. Spruce",4858,1855,,,"South America",Peru,,,"Prope tarapote; peruvia orientalis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173999,
91ea9e91-3b04-46d2-bac7-75725531348b,NY,PreservedSpecimen,00859243,"J. F. Ramos","R. & S.126",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956767,http://sweetgum.nybg.org/images3/1650/460/00859243.jpg
86403d2b-dc66-4496-bf4a-e26831f7cdbf,NY,PreservedSpecimen,868577,"G. T. Prance",7481,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173991,http://sweetgum.nybg.org/images3/185/115/v-097-00868577.jpg
02c05c47-16ef-4e52-8748-e3bdd7dfa6d4,NY,PreservedSpecimen,868576,"P. J. M. Maas",P13049,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173994,http://sweetgum.nybg.org/images3/185/114/v-097-00868576.jpg
60fe720e-a1aa-4d5b-9852-c45ea8aac082,NY,PreservedSpecimen,00859239,"R. M. Harley",10845,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956756,http://sweetgum.nybg.org/images3/150/546/v-097-00859239.jpg
77a4c8cd-ebc7-42f3-8f2c-83260a78ecaf,NY,PreservedSpecimen,00859240,"R. M. Harley",10863,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956762,http://sweetgum.nybg.org/images3/1650/458/00859240.jpg
1a3dc9ca-d648-4599-a03f-b9d0f9916242,NY,PreservedSpecimen,2433496,"B. A. Krukoff",5196,1933,7,4,"South America",Brazil,Amazonas,,"Basin of Rio Jurua: near the mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660557,http://sweetgum.nybg.org/images3/1654/216/02433496.jpg
d9e30c37-cb54-4a32-a58b-e57b676c7345,NY,PreservedSpecimen,2433497,"B. A. Krukoff",8102,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660558,http://sweetgum.nybg.org/images3/1654/217/02433497.jpg
7460b26a-e542-475b-ae12-254b0e288a93,NY,PreservedSpecimen,2433498,"B. A. Krukoff",8338,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660559,http://sweetgum.nybg.org/images3/1654/218/02433498.jpg
fe7ba821-001e-440b-a0f4-ca29bc694b05,NY,PreservedSpecimen,00859245,"J. A. Ratter",R4474,1980,9,21,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba). By Lago Rufino",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956770,http://sweetgum.nybg.org/images3/1650/462/00859245.jpg
ecadce4a-9338-4952-8fe9-f151eee81d31,NY,PreservedSpecimen,39382,"G. Tessmann",4768,,,,"South America",Peru,,,"Puerto Melendez, below Pongo de Manseriche",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173995,
683a8ade-1824-4ea2-9dad-1540dfc30356,NY,PreservedSpecimen,39383,"G. Tessmann",4768,,,,"South America",Peru,,,"Puerto Melendez, below Pongo de Manseriche",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173996,
7c80de5a-e1f9-49a7-bf51-7d9a2f84f3c9,NY,PreservedSpecimen,39384,"G. Tessmann",3146,,,,"South America",Peru,,,"Middle Ucayali, Dos de Mayo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173997,
