﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4a16d72-ea62-4599-ab1d-91ae3828d2fa,NY,PreservedSpecimen,03500346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777822,http://sweetgum.nybg.org/images3/2886/324/03500346.jpg
ab88ac72-e32d-4ad2-a91d-700a55838e54,NY,PreservedSpecimen,03500356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777832,http://sweetgum.nybg.org/images3/2886/333/03500356.jpg
7bc74498-f312-4865-ba8e-8cef4f266df7,NY,PreservedSpecimen,05004939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049004,
41952145-9564-424d-b384-920ef471a92f,NY,PreservedSpecimen,05004940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049005,
ea00d7f2-54bf-4b67-9ce1-479f411188b2,NY,PreservedSpecimen,05005171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054697,
aabc9bbc-ad87-479b-9782-f0d72e70d1d0,NY,PreservedSpecimen,5005172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054698,
6a2cd1e2-0d9a-46ed-a81d-79efac63fbd5,NY,PreservedSpecimen,5005173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054699,
eabd1321-a327-4145-b7db-085f9b875290,NY,PreservedSpecimen,5005174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054700,
c548f22d-a62f-4cf8-adf5-0127a206ab6b,NY,PreservedSpecimen,5005175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054701,
2c4e69cf-cda3-4429-a6ab-9fca32168f1e,NY,PreservedSpecimen,5005176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054702,
c39fc7f9-a7c6-4e9c-ac20-021f9f3baa0c,NY,PreservedSpecimen,5005177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054703,
ba5cdbbc-88ad-4702-8b31-61cde3ec98fd,NY,PreservedSpecimen,5005178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054704,
f4d6adef-ff49-432f-b621-2a3e0feaea23,NY,PreservedSpecimen,5005179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054705,
eee3fc02-9783-41b8-921b-94a2c5ab21c1,NY,PreservedSpecimen,03586120,"J. Grøntved",s.n.,1938,7,14,Europe,Iceland,,,"Guiradalur A. Bardastr. Moi [?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,rupestris,,"Viola rupestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893228,http://sweetgum.nybg.org/images3/3058/286/03586120.jpg
