﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab311d38-a733-4ec3-a8be-eb552dc7c805,NY,PreservedSpecimen,442730,"M. S. Ferrucci",1406,1999,12,14,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá. Próximo al Monumento al Mariscal F. S. Lopéz.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614097,
a9758a07-eafa-480e-8a82-72a5fd17ed0b,NY,PreservedSpecimen,2941,"J. B. E. Pohl",2731,,,,"South America",Brazil,Goiás,,"Inter Joao Diaz et Gregorio Nunez [N of present day Caldas Novas]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734730,
68343681-a0ea-4ccc-bf91-97c53a36ebcf,NY,PreservedSpecimen,00934363,"M. F. Simon",45,1996,12,6,"South America",Brazil,"Distrito Federal",,"Parque Ecológico Norte. Centro Oeste",1015,1015,-15.73,-47.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"M. F. Simon",1996,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937695,
d37d4483-6b9f-45a3-af5f-22a00b0e2f95,NY,PreservedSpecimen,00934368,"E. P. Heringer",775,1979,1,25,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Rochedo, entrada para a fazenda Novo Mundo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937950,
67fbc028-4afe-4f6c-afdd-4906d396752c,NY,PreservedSpecimen,00934393,"E. P. Heringer",1009,1979,1,30,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Campo Grande- Cuiabá. BR-163",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937956,
fa6047e8-f47c-4b86-b2a1-f1eadd460542,NY,PreservedSpecimen,00934369,"M. Macedo",1465,1980,1,23,"South America",Brazil,"Mato Grosso",,"Cachoeirinha forest, Chapada dos Guimaraes, Cuibá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937978,
9904de17-c990-4f6a-bc7f-5fc706333b1f,NY,PreservedSpecimen,00924688,"G. M. Araújo",424,1992,12,4,"South America",Brazil,"Minas Gerais",,"Estação Ecológica do Panga, Uberlândia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004971,
89810994-80b4-44e6-92ae-01e1c78e58a2,NY,PreservedSpecimen,00924698,"M. Figuera",23,1983,2,18,"South America",Brazil,"Distrito Federal",,Brasília.,1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005465,
c66def58-1089-427b-8871-8590312182f1,NY,PreservedSpecimen,00932359,"Taxonomy Class Of Univ De Brasilia",579,1977,11,16,"South America",Brazil,"Distrito Federal",,"South side of campus of Universidade de Brasília",,,-15.75,-47.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005474,
a35c36d2-2c9c-418f-93e0-5ecb0b9ef7bf,NY,PreservedSpecimen,00932360,"F. H. F. Oldenburger",2066,1975,11,30,"South America",Brazil,"Distrito Federal",,"Brasília. Peninsula Norte in Lago Paranoá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005475,
2a1b33ba-0131-4204-83a1-af725c7beed9,NY,PreservedSpecimen,00932363,"E. Onishi",32,1970,9,24,"South America",Brazil,"Distrito Federal",,"Near Universidade de Brasília, Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005486,
ab11c784-fc5c-4f53-9ab5-f0bc45296526,NY,PreservedSpecimen,00932364,"E. P. Heringer",15392,1975,12,28,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",,,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005503,
72acc330-762f-408f-a14a-1de6a57af87c,NY,PreservedSpecimen,00932365,"E. P. Heringer",9951,1964,11,16,"South America",Brazil,"Distrito Federal",,"Parque do Guará",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005506,
dd380ee3-7f9e-42ba-9de9-96c8d15fa2f6,NY,PreservedSpecimen,00932389,"E. P. Heringer",9609,1964,3,10,"South America",Brazil,"Distrito Federal",,"Plano Pilôto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005507,
626c8be0-38fc-4165-bad9-ab2555b3c6d0,NY,PreservedSpecimen,00932390,"E. P. Heringer",313,1977,11,29,"South America",Brazil,"Distrito Federal",,"Limite com a fazenda da UnB (Leste Marco DL-13)",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005509,
fce9f6de-c77a-4a75-a959-b458a86ef135,NY,PreservedSpecimen,00932391,"E. P. Heringer",811,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para o Pantanal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005513,
f322b802-5a90-486d-9a8f-62f082b04992,NY,PreservedSpecimen,00932367,"E. P. Heringer",924,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada de Três Lagoas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005516,
