﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c8e9fc6-4b67-49e4-ae99-a0390e1858d3,NY,PreservedSpecimen,43405,"J. B. Walker",1602,1995,9,6,"North America","United States of America","South Dakota","Custer Co.","2km E of Pringle, on County Rd 391, at junction with USFS Rd 3911A",1466,1466,43.62,-103.53,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703344,
a22d37c2-4da1-4e2c-b29a-6efe701b44f9,NY,PreservedSpecimen,415911,"T. S. Brandegee",664,1873,7,19,"North America","United States of America",Colorado,,"Growing in only one locality on the bank of the Arkansas",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703345,
5e093629-2bf7-4e38-8c20-ee6cab0caa65,NY,PreservedSpecimen,743774,"T. S. Brandegee",664,1873,7,,"North America","United States of America",Colorado,,"""Colorado Ter."" [= Colorado Territory].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920224,
b7d6110b-99a7-439a-8d11-ce9fdd244f57,NY,PreservedSpecimen,1060561,"C. A. Geyer",,1839,,,"North America","United States of America","North Carolina",,"""E. N. Car.""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215050,
3f7c9c0c-204b-49cb-bd4a-78d640ab4786,NY,PreservedSpecimen,2854685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163072,
e5290352-93b4-44c2-9c9b-be4a0e977285,NY,PreservedSpecimen,2854687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163074,
f0cc29ff-43d8-4ffe-b826-e2be58857b1d,NY,PreservedSpecimen,2854688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163075,
c0df57b1-c480-401e-be86-5487411c72ae,NY,PreservedSpecimen,2854689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163076,
e3fd13ba-c6f3-47b2-88a7-16fc909998b9,NY,PreservedSpecimen,2854690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163077,
c2689204-fdfe-4612-ac0b-9db0c7bdbc7c,NY,PreservedSpecimen,2854702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163089,
f4d498bf-e7ce-41de-a9cd-685e0dfc393a,NY,PreservedSpecimen,2854704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163091,
41a27036-a01b-497d-b4af-61f5a6feb4d0,NY,PreservedSpecimen,2854705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163092,
