﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30fd07fa-9ee3-4ec5-809f-4c6e5f0aa31d,NY,PreservedSpecimen,3819875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099702,
a28c66fa-3d91-4c29-a194-d588155b703d,NY,PreservedSpecimen,3819876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099703,
8aef3f11-daa0-4e36-b81f-78b31bcc56b9,NY,PreservedSpecimen,3819877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099704,
42621db2-6d21-4105-be54-9b09e22c69c5,NY,PreservedSpecimen,3819878,"M. McKee",575,1926,7,29,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099705,
1add2ce3-928f-4212-9e21-6148733adb60,NY,PreservedSpecimen,3819880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099707,
feb7f693-0e77-4df2-8fe1-0a25913025f8,NY,PreservedSpecimen,3819881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099708,
b477ac35-0870-4732-a958-10dacbce294c,NY,PreservedSpecimen,3819882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099709,
3c0fb412-60a8-4754-a045-4afed0effa56,NY,PreservedSpecimen,3819883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099710,
226bcf83-ff86-47b3-9d39-61db56da70ca,NY,PreservedSpecimen,3819884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099711,
e0b4dabd-331e-48f9-90c6-b43345dc3afe,NY,PreservedSpecimen,3819885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099712,
7c2dd97b-746a-44aa-ad97-59c178e9bc2b,NY,PreservedSpecimen,3819887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099714,
d316f524-b4a1-49ec-a84e-f09e049ea002,NY,PreservedSpecimen,3819892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099719,
ce6e0746-6445-468c-b5c0-3f92f330b57f,NY,PreservedSpecimen,3819893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099720,
ce16e0e9-048d-4a20-9d24-61f45f9afb50,NY,PreservedSpecimen,3819894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099721,
26370d40-7915-4f29-a68b-e7cfca8d543c,NY,PreservedSpecimen,3819896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099723,
8f9c0d91-7581-467e-aad6-00637f2a5be4,NY,PreservedSpecimen,3819897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099724,
28f3757b-f1e3-4c51-adab-73b92eba34a7,NY,PreservedSpecimen,3819898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099725,
