﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90c4e8f6-0800-4bc4-8912-4add3653139c,NY,PreservedSpecimen,345749,"R. S. Cowan",38180,1954,11,9,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari. Slopes of Curuça Ore Body down to Igarape Sentinela",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626939,
323e8315-e663-4580-aafd-a044d2bedc60,NY,PreservedSpecimen,1188408,"M. R. dos Santos",50,1977,2,18,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403658,
38436544-d532-4606-959f-91214e695edb,NY,PreservedSpecimen,1274740,"M. A. D. de Souza",435,1997,10,22,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,decandrum,,"Protium decandrum (Aubl.) Marchand",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518256,
4ae9a4cb-0860-4b9e-856e-e3e877f961dc,NY,PreservedSpecimen,1274840,"M.-F. Prévost",4629,2002,10,21,"South America","French Guiana",,,"Forêt domaniale de Crique Plomb.  Parcelle MPB2.",110,110,5.02,-52.9278,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,demerarense,,"Protium demerarense Swart",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519374,
707b15bf-2d8f-4ed6-8b04-6720797c607b,NY,PreservedSpecimen,1310175,"J. M. Pires",10739,1967,8,21,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640425,http://sweetgum.nybg.org/images3/430/722/v-165-01310175.jpg
c423f186-ea6b-4443-a71a-9f51fff07a51,NY,PreservedSpecimen,1310167,"D. R. L. Sabatier",5102,2006,10,8,"South America","French Guiana",,,"Borne Frontiere Nº 1.",300,,2.2119,-54.4244,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"M.-F. Prévost",2006,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640111,
2e3aa192-400b-410f-a9d7-1bbf71700bfa,NY,PreservedSpecimen,1310176,"J. M. Pires",10740,1967,8,23,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640426,http://sweetgum.nybg.org/images3/430/723/v-165-01310176.jpg
8a35effb-8259-4f4b-a730-13ee1040bb7a,NY,PreservedSpecimen,1310180,"J. M. Pires",11339,1967,11,29,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640432,http://sweetgum.nybg.org/images3/430/727/v-165-01310180.jpg
1a3110e3-93f8-4aab-99fa-70149c61639c,NY,PreservedSpecimen,1310189,"M. J. P. Pires-O'Brien",1933,1988,1,14,"South America",Brazil,Pará,"Almeirim Mun.","M. Dourado, Est. Ecol. do Jarí (SEMA).",,,-0.45,-52.85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640572,http://sweetgum.nybg.org/images3/430/736/v-165-01310189.jpg
e3158249-b837-4be6-b234-a4786797c13d,NY,PreservedSpecimen,1310174,"J. M. Pires",10738,1967,8,22,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640421,http://sweetgum.nybg.org/images3/430/721/v-165-01310174.jpg
