﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98e1a1bd-c7dd-44ee-8a00-9b291a913874,NY,PreservedSpecimen,173452,"C. H. Hand",,1937,11,11,"North America",Canada,Ontario,,Clearville,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121144,
b21c54c8-7d0e-43ab-a271-184e1929e2ed,NY,PreservedSpecimen,173445,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121146,
740f874e-c961-4258-9aff-28a054e8b7f0,NY,PreservedSpecimen,173451,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121147,
0bf1339e-1842-485e-8e05-408289739f9b,NY,PreservedSpecimen,173453,"E. A. Moxley",,1937,5,23,"North America",Canada,Ontario,,"Near Milton",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,holzingeri,"Bryhnia graminicolor var. holzingeri (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121148,
25ede638-a72e-422c-937f-60535d29d472,NY,PreservedSpecimen,764287,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248240,
708d5eb1-50f6-4f76-a36c-8626458a511c,NY,PreservedSpecimen,666022,"L. J. King",1075,1943,4,25,"North America","United States of America",Ohio,"Coshocton Co.","North Appalachian Experimental Watershed",,,40.364,-81.791,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248241,
f11d1143-3fcf-4727-8524-a0bff4ba2a36,NY,PreservedSpecimen,761221,"J. C. Wilkes",555,1953,3,14,"North America","United States of America",Alabama,"Limestone Co.","East bank of Elk River, Hwy 72.",,,34.8007,-87.2231,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248247,
d7a2f860-436a-4d6e-a44b-d0c001e982bb,NY,PreservedSpecimen,761222,"J. C. Wilkes",230A,1952,6,14,"North America","United States of America",Alabama,"Crenshaw Co.","On Petselogue Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"F. E. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248248,
41dd634e-75d4-45a5-8c34-54d77f3e1e4f,NY,PreservedSpecimen,764278,"G. E. Nichols",18,1905,4,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248249,
a1d04e99-c7bf-4b69-b704-3821452e7598,NY,PreservedSpecimen,764279,"G. E. Nichols",89,1901,7,30,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"G. E. Nichols",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248250,
