﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db2f2c6d-b7fd-4529-a09b-d3f322721940,NY,PreservedSpecimen,1673359,"J. Bisse",50409,1983,5,29,"West Indies",Cuba,,,"Mayarí. Pinares de Mayar¡. Loma Rehsura.",770,980,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159206,
6bfdb323-1b78-407b-8490-af43f023ba57,NY,PreservedSpecimen,1673360,"A. Alvarez de Zayas",56589,1985,4,25,"West Indies",Cuba,"Santiago de Cuba",,"Segundo Frente. Pinares de Mícara, suelo laterita.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense (A.Rich.) Griseb. var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159215,
bf069720-ae88-4b21-b7e1-1110d7847777,NY,PreservedSpecimen,01333649,"E. R. Mitchell",30,1928,3,1,"West Indies",Cuba,,,"Oriente: Nipe Mts.",609.6,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,cubense,"Vaccinium cubense var. cubense",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562549,
13a7199b-6b37-4359-8b3d-2c64d58f0e80,NY,PreservedSpecimen,01333656,"R. A. Howard",6222a,1941,7,,"West Indies",Cuba,,,"Oriente: La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562556,
eac70739-001e-4b65-ade9-b3692ffa44a6,NY,PreservedSpecimen,1333657,"J. A. Shafer",2973,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562557,
4da8451b-78ab-4f50-85e7-24761e375ff1,NY,PreservedSpecimen,1333658,"J. A. Shafer",2991,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562558,
e98458af-b9e7-4861-b6b6-c413ee8160ea,NY,PreservedSpecimen,1333659,"J. P. Carabia",3712,1940,4,20,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Pinar de Mayarí",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562559,
1b134df9-1b35-4bf3-8285-5c808fe35c47,NY,PreservedSpecimen,1333660,"Fr. León",12257,1924,7,17,"West Indies",Cuba,,,"Baracoa: Crest of Punton del Mate Sierra de Imías.",1230,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562560,
1e1202f3-4681-43a8-a8f3-6b59f6fee450,NY,PreservedSpecimen,1333661,"J. A. Shafer",2973,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562561,
84ea14c6-3cd1-422c-bd71-df42e197615f,NY,PreservedSpecimen,1333662,"R. A. Howard",6222,1941,7,,"West Indies",Cuba,Holguín,,"La Planch, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cubense,giganteum,"Vaccinium cubense var. giganteum (Bisse) Berazaín",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1562562,
