﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aa65436-2171-4ffb-a929-5a88db8aaf4d,NY,PreservedSpecimen,445411,"J. S. Blanchet",754,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492439,
0043e5d1-9178-4170-af74-d20c4117ca6e,NY,PreservedSpecimen,991088,"N. L. Britton",1588,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo",,,18.3354,-65.6329,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124453,
9b0263f3-4324-42a1-89c7-c37bef0375ab,NY,PreservedSpecimen,991089,"N. L. Britton",6486,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124772,
eda31627-c544-48ee-a8d1-7edd32120ab2,NY,PreservedSpecimen,991090,"R. O. Woodbury",s.n.,1971,6,26,"West Indies","Puerto Rico",Isabela,,Isabela,,,18.5005,-67.0249,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"R. O. Woodbury",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124935,
66d3a4be-873c-4bf4-88e8-553e5400818b,NY,PreservedSpecimen,991091,"C. M. Taylor",8985,1989,4,29,"West Indies","Puerto Rico",Mayagüez,,"Along Rte 342, just SE of Mayagüez, ca. 1km. E of Rte 2 near the sewage treatment plant",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125053,
09808a31-bdd4-4154-8bba-2d75b1583e6f,NY,PreservedSpecimen,991094,"A. A. Heller",6147,1902,11,28,"West Indies","Puerto Rico",Ponce,,"Along the railroad, two miles west of Ponce",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,"S. A. T. Graham",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1125071,
0e6453f4-9277-46d3-8d2a-a7b8ebbe8900,NY,PreservedSpecimen,1313310,"G. R. Proctor",38579,1980,2,16,"West Indies",Jamaica,"Saint Thomas",,"Nr. Holland Bay, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563359,
1ce4bbaf-e0f3-499e-a088-9dfe19ed5fbc,NY,PreservedSpecimen,1313311,"A. E. Wight",96,1906,2,6,"West Indies",Jamaica,,,"1 1/4 miles SE of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563360,
a98caaf9-3b4d-4852-a6b6-b7da6f23a2b9,NY,PreservedSpecimen,1313312,"G. R. Proctor",10193,1955,5,22,"West Indies",Jamaica,"Saint Andrew",,"Palm Beach, near mouth of the Cane River",3,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563379,
022cdc9b-107c-4132-bcf5-4b0d3124c998,NY,PreservedSpecimen,1313313,"I. Boldingh",5226,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563380,
e6e423e7-5f95-4ad2-94bc-533e834186f6,NY,PreservedSpecimen,1313314,"W. Kings",G.C.253,1938,7,10,"West Indies","Cayman Islands",,,"Hut Road, North Side.",6.096,9.144,19.3378,-81.2204,"BioGeomancer, Guide to Best Practices for Georefer",7212,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563381,
93f06e82-1f59-4c1e-aa13-b0465202599d,NY,PreservedSpecimen,1313315,"A. Duss",3053,1893,4,,"West Indies",Guadeloupe,,,"Les Saintes (pres du cimetiere) Terre de Haut.",3,5,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563382,
d8fdc046-7a04-4035-a8c1-2c353a98e996,NY,PreservedSpecimen,1313318,"N. L. Britton",5951,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563385,
