﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e17e3fd-c74e-421c-a4e7-9ed206f0e4ed,NY,PreservedSpecimen,268280,"J. A. Moore",3081,1931,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Little Aguja Canyon",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452760,
81ab9f2d-391e-4304-8926-1b4d88a162b1,NY,PreservedSpecimen,268284,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"Fort Davis. In Limpia Creek",1372,1372,30.6,-103.9,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452763,
d8233d9b-e294-4ac9-b919-84937c8be184,NY,PreservedSpecimen,268278,"R. A. Studhalter",S783,1930,12,26,"North America","United States of America",Texas,,"Madera Creek near Toyahook",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452769,
0ede069e-297e-4bfc-982c-573d5cd375ff,NY,PreservedSpecimen,268279,"R. A. Studhalter",S800,1931,3,20,"North America","United States of America",Texas,,"Madera Creek near Toyahook",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452770,
d1f31c31-c463-44db-8918-01bfa71c9480,NY,PreservedSpecimen,268283,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"Fort Davis. In Limpia Creek",1372,1372,30.58,-103.9,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452771,
7bf0b508-aa98-4465-8d19-fd464119960d,NY,PreservedSpecimen,575583,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452776,
8823ab82-2407-466d-8fda-9fcc9eda4f65,NY,PreservedSpecimen,575584,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452777,
2b44fa8a-98cf-4272-b21c-57b996945b6d,NY,PreservedSpecimen,575585,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452778,
1cbb0079-78c4-4a5c-b4b7-eb49204630a2,NY,PreservedSpecimen,575586,"A. C. V. Schott",,1855,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452779,
1d6e39d3-e905-4806-8656-a1921b8a5ff4,NY,PreservedSpecimen,575587,,,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452780,
275c3af4-7a8e-42fb-bfed-23f4b219fc4c,NY,PreservedSpecimen,575601,"A. C. V. Schott",s.n.,1855,,,"North America","United States of America",Texas,,"Near the head of Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452794,
9d29d538-b063-4b48-9c34-cfdd669e208b,NY,PreservedSpecimen,944734,"D. H. Wagner",m2037,2006,10,11,"North America","United States of America",California,"Modoc Co.","SW shore of Big Sage Reservoir; approx. 8 miles/13 km NW of Alturas.",1493,1493,41.5842,-120.651,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018350,
980e9e2a-91d0-406a-8abd-ce3f3ae1ea5a,NY,PreservedSpecimen,1076616,Hodgson,s.n.,1897,,,Africa,"South Africa",,,,,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,capensis,,"Riella capensis Cavers",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212534,
7a724531-9198-43c1-a175-85b4f6e61920,NY,PreservedSpecimen,1093482,"D. H. Wagner",m2267,2007,7,3,"North America","United States of America",California,"Modoc Co.","SW shore of Big Space SageReservoir; approx. 8 miles/13 km NW of Alturas",4897,4897,41.5875,-120.652,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235875,
9a7e14ff-c2d8-45ed-a49c-8d91228bf04e,NY,PreservedSpecimen,268287,"T. L. Steiger",113,1935,8,15,"North America","United States of America",Texas,,"Limpia Creek just above Ft. Davis",1463,1463,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452772,
5eb455a1-a0a3-44ef-82a2-249dba54ddec,NY,PreservedSpecimen,268292,"T. L. Steiger",,1934,10,,"North America","United States of America",Texas,,"In Limpia Creek. Davis Mts.",,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452774,
92e12151-35f7-46a4-a102-42f2d5fa5db1,NY,PreservedSpecimen,268281,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452761,
ac7aed7b-45a4-4b8b-ac42-39ace225261d,NY,PreservedSpecimen,268282,"R. A. Studhalter",81955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452762,
a6518696-3398-4cd3-9803-e1b1cd000f13,NY,PreservedSpecimen,268286,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452765,
745ade64-10cc-4b33-aa48-b60b87fe6102,NY,PreservedSpecimen,268288,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452766,
