﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73a41873-664e-4125-96b3-8107db4bdd0f,NY,PreservedSpecimen,600887,"R. A. G. Viani",28,1999,10,16,"South America",Brazil,Paraná,,"Cidade: Telêmaco Borba.  Margem do rio Imbaú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"R. A. G. Viani",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450826,
2f13b94b-d62f-4133-b22d-37cd32c05bf8,NY,PreservedSpecimen,600867,"D. Coêlho",64,1942,7,6,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgâos, Teresópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450829,
4c383acc-88f6-45ca-aa28-1f69d77ebc01,NY,PreservedSpecimen,600893,"J. G. Kuhlmann",s.n.,1950,9,15,"South America",Brazil,"Santa Catarina",,"Estrada Biguaçú - Tijucas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450830,
8fd6af65-faf9-4230-a5da-4fd972083c80,NY,PreservedSpecimen,600870,"A. C. Brade",16406,1940,7,18,"South America",Brazil,"Rio de Janeiro",,"Flora da Serra dos Orgâos.  Rio Paqueauer",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450831,
ade78902-f71b-4774-8f5f-de0e0b513b7d,NY,PreservedSpecimen,600872,"D. Coêlho",64,1942,7,6,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional da Serra dos Orgâos Terezópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"N. F. de Mattos",1961,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450832,
3c7e4f0b-e282-4357-be69-92690db16e3f,NY,PreservedSpecimen,201235,"C. R. Annable",2830,1996,1,3,"North America","United States of America",California,"Santa Barbara Co.","Alice Keck Park Memorial Gardens",,,34.42,-119.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450834,
de57fe4e-fc54-4ec7-9638-b0f59fae3da9,NY,PreservedSpecimen,600877,"F. C. Hoehne",s.n.,1932,5,24,"South America",Brazil,"São Paulo",,Ypanema,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450835,
4012624d-1e30-4b9e-aade-15d434f8d5ce,NY,PreservedSpecimen,600876,"F. C. Hoehne",s.n.,1932,5,24,"South America",Brazil,"São Paulo",,Ipanema,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450837,
4fe1ea30-4f52-4a8f-91f7-3c8492ca4b79,NY,PreservedSpecimen,600894,"F. C. Hoehne",105,,,,"South America",Brazil,"São Paulo",,"Serra da Cantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450838,
25accf6e-fe70-445e-81e6-d0aa51554eaa,NY,PreservedSpecimen,600888,"R. Reitz",7241,1958,12,16,"South America",Brazil,"Santa Catarina",,"Serra do Matador, Rio do Sul",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"A. E. Burkart",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450848,
