﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ccb85f2-2f07-4cd5-bf84-7e687804ca58,NY,PreservedSpecimen,25835,"C. E. O. Kuntze",,,,,Asia,Thailand,,,"Nkor Siam",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,angustifolia,"Annona muricata var. angustifolia Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17421,
42ae5da5-7d60-497f-a4bd-af10651256be,NY,PreservedSpecimen,206530,"M. J. Balick",4429,2007,8,2,Oceania,Palau,Airai,,"Meeting House 'bai', Beluu, Oikull.",,,7.36777,134.587,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060304,http://sweetgum.nybg.org/images3/281/274/v-116-00206530.jpg
1da62d35-a99b-43a5-87bf-4f8516674ebd,NY,PreservedSpecimen,1369732,"A. L. Ososki",146,2000,11,6,"West Indies","Dominican Republic","La Vega",,"Jarabacoa, Los Calabazos, river trail",704,704,19.0767,-70.7244,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"B. Peguero",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285131,
6bd4b35a-1abb-415f-84e5-3d57dc16607b,NY,PreservedSpecimen,25817,"A. Duss",3993,1899,2,3,"West Indies",Guadeloupe,,,"Habitation des Marais; près de la Basse-Terre",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,mirabilis,"Annona muricata f. mirabilis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531327,
1fc1742c-1580-4c35-ada7-70e8a42214b1,NY,PreservedSpecimen,202809,"A. Dores",105,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879379,
328c5df0-fafe-4125-a3fa-07ff0c3adcc5,NY,PreservedSpecimen,786142,"C. M. Taylor",9623,1989,11,4,"West Indies","Puerto Rico",Cayey,,"ca. 2 km S of Jajome Abago on Rte 708.",160,320,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891759,
b73e2697-3535-453a-8523-9723d1043080,NY,PreservedSpecimen,786143,"E. L. Little Jr.",14883,1952,8,21,"West Indies","Puerto Rico",,,"San Juan Forest.",0,2,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891760,
6cdef838-03c4-42bc-b9e0-b689a9ca5b82,NY,PreservedSpecimen,786144,"L. E. Gregory",63,1940,8,8,"West Indies","Puerto Rico",,,"Trail from Finca Ferra down in Mameyes River to trail from road to Baisley.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891761,
0a86f278-15d6-419e-b030-9cd6ae6d1eae,NY,PreservedSpecimen,786145,"G. P. Goll",824,1899,12,,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891763,
04e1cb03-c5e3-483d-b7dd-8482f49e4ee1,NY,PreservedSpecimen,786146,"J. A. Shafer",2451,1914,1,24,"West Indies","Puerto Rico",,,"Vieques Island, vicinity of Isabel Segunda.",,,18.1483,-65.4422,,1000,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891764,
