﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d77d6189-9fb0-4afd-b10b-69037e0e5511,NY,PreservedSpecimen,245895,"W. A. Ducke",1465,1943,12,3,"South America",Brazil,Amazonas,,"Manáos, circa Cachoeira do Mindú",,,-3.08286,-60.004,"Georeferencing Quick Reference Guide, Version 2012",106.569,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82004,
e17c17b9-079a-4ebc-8cf2-d16e8cefa6ed,NY,PreservedSpecimen,245896,"W. A. Ducke",2003,1946,10,4,"South America",Brazil,Amazonas,,"Manáos, prope Cachaeira do Mindú, solo arenoso",,,-3.08286,-60.004,"Georeferencing Quick Reference Guide, Version 2012",106.569,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82005,
f4f5f42c-241c-4b45-930d-26721149a6d9,NY,PreservedSpecimen,2155009,"C. Farney",1893,1987,11,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Cubate, afluente do Içana.",,,0.45,-67.5333,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310573,http://sweetgum.nybg.org/images3/1299/856/02155009.jpg
e136fab3-bc3b-44c7-9681-9acae186bfd7,NY,PreservedSpecimen,02155012,"A. Vicentini",860,1995,2,8,"South America",Brazil,Amazonas,,"Próximo a estrada de acesso (km 1.5)  do lado esquerdo.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310591,
a908ddc9-a160-4f22-94e1-6dacd5f48f95,NY,PreservedSpecimen,472112,"D. C. Daly",9280,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,"C. A. Stace",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82003,http://sweetgum.nybg.org/images3/1296/332/00472112.jpg
a6d66d84-9bc9-45d7-99fa-813a7ec65711,NY,PreservedSpecimen,2155010,"I. Cordeiro",218,1985,7,15,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a base da Serra do Aracá, acesso pelo rio Jauarí (Cuieiras), afluente do rio Aracá.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310574,http://sweetgum.nybg.org/images3/1299/857/02155010.jpg
2b198969-51de-4cf2-8c93-d4516c8f39d2,NY,PreservedSpecimen,02155013,"W. A. Ducke",2104,1947,9,25,"South America",Brazil,Amazonas,"Manaus Mun.","perto da cachoeira do Mindú",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310592,http://sweetgum.nybg.org/images3/1299/861/02155013.jpg
b695b6ab-c590-4460-a508-fb498b54feb3,NY,PreservedSpecimen,02155008,"L. M. M. Carreira",490,1983,2,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Guarajá-Mirim-Abunã, trecho entre Km 60-64 ( Ribeirão)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310572,http://sweetgum.nybg.org/images3/1299/855/02155008.jpg
7972186d-0e5e-4b28-a72b-2d9439fdca63,NY,PreservedSpecimen,02695015,"D. Cárdenas-López",23676,2009,6,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidades Yapu y Puerto Nariño, caños Gallineta y Yapu.",200,,0.480139,-70.4153,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352316,http://sweetgum.nybg.org/images3/2046/429/02695015.jpg
67bac96c-721b-4ef0-9dd2-0576ead236cf,NY,PreservedSpecimen,2155011,"J. E. L. S. Ribeiro",1488,1994,11,4,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé Barro Branco.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310575,http://sweetgum.nybg.org/images3/1299/858/02155011.jpg
4641bfb3-1850-4e99-8e38-36b1dbe91350,NY,PreservedSpecimen,02637229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509945,http://sweetgum.nybg.org/images3/2604/891/02637229.jpg
4c0ee4a5-05c5-4945-8edf-92daf512b26e,NY,PreservedSpecimen,04237674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,congesta,,"Buchenavia congesta Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560007,http://sweetgum.nybg.org/images3/3728/575/04237674.jpg
