﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a2ffaad-9fab-4882-9526-df43aef9e943,NY,PreservedSpecimen,02514408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744948,
6c427298-9c9a-4795-990a-aa440c1633b2,NY,PreservedSpecimen,2645798,"R. Echeverry Echeverry",3783,1983,6,15,"South America",Colombia,Tolima,,"Valles de Anaime.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923273,
daf3cebc-a4bf-4797-8a88-42562aae81c1,NY,PreservedSpecimen,2645805,"A. Duque","Muestra No. 104",,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Inmediaciones de la Laguna San Rafael.",3320,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923280,
a13a495b-59d8-4b2c-bf91-6b3e705a42d6,NY,PreservedSpecimen,2645806,"C. Cristancho",096,1987,2,15,"South America",Colombia,Cauca,,"Transepto cabaña INDERENA-Páramo de Letreros-Laguna de Santiago (Mirador).",3200,3640,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923281,
ca2dd048-50d8-461f-8fb2-afdcd96ed1db,NY,PreservedSpecimen,2645811,"B. Løjtnant",12067,1979,4,9,"South America",Ecuador,Carchi,,"Above La Esperaza, 5 km W of El Carmelo on road to Tulcán.",3200,3450,0.68,-77.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923300,
0794499d-da2b-4262-8f31-8386a7efa80c,NY,PreservedSpecimen,2645816,"H. Vargas",412,1995,3,14,"South America",Ecuador,Tungurahua,,"Santiago de Pillaro. Los Llanganates. Alrededores de la laguna Yanacocha y sendero al río Golpe, a 6 km de la laguna Pisayambo.",3470,,-1.1,-78.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923305,
61123d52-962f-4b10-8c24-7f75aec16982,NY,PreservedSpecimen,2645819,"F. Prieto",P-270,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi. East slope.",2438,2896,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923308,
4f1046a3-b215-48cc-b133-55f0ff86cfbd,NY,PreservedSpecimen,2645820,"P. C. D. Cazalet",5530,,,,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain. Oriente trail.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923309,
f4fc7563-ebeb-4a3f-85c5-a4b0047cbb41,NY,PreservedSpecimen,2645824,"J. E. Madsen",86325,1989,10,30,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Cerro Toledo.",2500,3400,-4.38,-79.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923313,
4b7d8e5a-d808-468f-a0dc-3de5f68b9332,NY,PreservedSpecimen,2645825,"M. L. Gavilanes",847,1992,2,29,"South America",Ecuador,Sucumbíos,,"Cerro ""El Mirador"", 4 km al SW de la población de ""Cocha Seca"", subiendo por el sector de ""Chozas Viejas"".",3300,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923314,
