﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
822dc0da-5c63-4e56-94ae-c54497f2f18a,NY,PreservedSpecimen,577791,,,1877,3,14,"North America","United States of America",Florida,,"St. Lucie River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394258,
68813aea-1a4b-4b3a-a89e-e99e8ace91d3,NY,PreservedSpecimen,577710,"W. R. Trask",605,1944,5,4,"North America","United States of America",Virginia,"Amherst Co.","Turkey Mt. Clifford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394259,
7e0e79b3-1263-4e57-a471-11b1fb5d430f,NY,PreservedSpecimen,577733,,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394289,
12c7de74-34f5-4a9f-9854-30dcea48add5,NY,PreservedSpecimen,577708,"W. R. Buck",,1972,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394291,
eef5c386-3d33-4fa0-a8a4-51e4fcef543f,NY,PreservedSpecimen,577709,"W. R. Buck",B844,1976,1,2,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, along Gumbo Limbo Trail in Royal Palm",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394292,
ba627c8c-3efb-409c-bc5d-cedd9bec51a0,NY,PreservedSpecimen,577711,"I. M. Haring",66,1938,3,13,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394293,
6c7edb24-d078-46c2-9b9f-2c28590c0b23,NY,PreservedSpecimen,577712,"R. O. S. Breen",2795,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394294,
414ddb42-d0ac-4ea8-98da-c4f9fb9f6097,NY,PreservedSpecimen,577713,"R. O. S. Breen",3196,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394295,
252d0ca4-a179-4716-9e3a-e9d1751f2b2e,NY,PreservedSpecimen,577714,"R. O. S. Breen",2789,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394296,
a74ef6e7-4636-482b-99f8-471e650d1c5b,NY,PreservedSpecimen,577715,"R. O. S. Breen",3229,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles N. W. of Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394297,
0350788b-9334-404a-bd3c-5b2030b3906c,NY,PreservedSpecimen,577716,"R. O. S. Breen",3201B,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394298,
1baf4278-9958-4cd7-85e2-cc0aeb1012d5,NY,PreservedSpecimen,577717,"R. O. S. Breen",3202,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394299,
7b06d75e-7aa6-477a-a343-9776aa060203,NY,PreservedSpecimen,577718,"R. O. S. Breen",2795,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394300,
8429520f-4d8b-4e3a-8000-f2e89808a4bf,NY,PreservedSpecimen,577721,"H. Kurz",154,1935,3,2,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Meridian Road 4 mi. N. of Tallahassee",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394302,
