﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ee46bd6-ec54-4b56-96df-aa3b93885070,NY,PreservedSpecimen,04684413,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710440,
e608b048-4c73-4523-8a31-153ce0feb4e8,NY,PreservedSpecimen,04464798,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710442,
683b77be-b506-4cb6-a8dd-52a6ce3a35c4,NY,PreservedSpecimen,04464799,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710443,
14d89c03-40c2-486b-8374-22ef7261d809,NY,PreservedSpecimen,04464800,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710444,
061a1320-a79e-4ffd-8956-0cab60adbc95,NY,PreservedSpecimen,04464801,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710445,
c479319b-66f6-4469-9e50-fd65c2ae33c4,NY,PreservedSpecimen,04464802,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710459,
c519eaa3-d130-4fcc-944b-6a1c46c42a78,NY,PreservedSpecimen,4464803,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710460,
4406f410-372d-4027-bc7a-7bed4cb0ec11,NY,PreservedSpecimen,4464804,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710461,
2a71f855-04e9-4c8b-b7d9-e1b7b07b32d4,NY,PreservedSpecimen,4464805,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710462,
3f530624-7ec3-437a-a001-cc9383b4c4e4,NY,PreservedSpecimen,4464806,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Pleuroziaceae,Pleurozia,acinosa,,"Pleurozia acinosa (Mitt.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4710463,
