﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a8644a8-bf03-447e-a522-a70cd0cdc5c0,NY,PreservedSpecimen,03028396,"H. E. Bigelow",16078,1969,10,4,"North America","United States of America",Massachusetts,"Franklin Co.","Chard Pond",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949567,
183aa231-e324-4712-bbc7-f7359f7368e0,NY,PreservedSpecimen,3028397,"H. E. Bigelow",10696,1962,8,2,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, near Baxter State Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949578,
5edfb336-8162-4bca-9946-6274c62586d4,NY,PreservedSpecimen,3028398,"H. E. Bigelow",16256,1970,10,2,"North America","United States of America",Massachusetts,,"Hatfield. Horse Mt.",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949579,
ca9b18ef-c9d0-4b80-88cc-a700d21e6f2f,NY,PreservedSpecimen,3028400,"H. E. Bigelow",10276,1962,7,16,"North America","United States of America",Maine,"Penobscot Co.","Russell Pond Trail, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949581,
1a74a9b1-f687-4b6e-b4e6-c5530610a5a7,NY,PreservedSpecimen,3028401,"H. E. Bigelow",7668,1958,9,3,"North America","United States of America",Massachusetts,"Franklin Co.",Hawley,,,42.6045,-72.9132,"BioGeomancer, Guide to Best Practices for Georefer",3283,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949582,
95f1b3be-28d1-4799-b288-10dae35a46a2,NY,PreservedSpecimen,3028402,"H. E. Bigelow",18451,1980,9,29,Europe,Norway,,,"Ostmarksetera, Oslo",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949583,
4a541f3d-4377-4a0a-ac4c-4a9a65325dda,NY,PreservedSpecimen,3028403,"G. E. Morris",s.n.,1900,10,12,"North America","United States of America",Massachusetts,,"Wayland woods",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949584,
87d86ce6-640c-4b48-8b5b-d8c4039c3dd2,NY,PreservedSpecimen,3028404,"H. E. Bigelow",10362,1962,7,19,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Lake Trail, Baxter State Park",,,45.9145,-68.8187,"BioGeomancer, Guide to Best Practices for Georefer",2337,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949585,
5f03aca1-fe54-4632-9795-64a43c6ea386,NY,PreservedSpecimen,3028406,"H. E. Bigelow",10793,1962,8,6,"North America","United States of America",Maine,"Piscataquis Co.","Near Katahdin Stream Campground, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949587,
123e23c0-3002-4a39-84e5-d8feeff53d5a,NY,PreservedSpecimen,3028408,"G. E. Morris",s.n.,1901,9,21,"North America","United States of America",Massachusetts,"Middlesex Co.",Waltham,,,42.3897,-71.2454,"BioGeomancer, Guide to Best Practices for Georefer",4261,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949589,
330ccd3d-54f1-464b-b4e4-7938de4f765f,NY,PreservedSpecimen,3028409,"H. E. Bigelow",14521,1965,9,7,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill Road.",,,42.5243,-72.7158,"BioGeomancer, Guide to Best Practices for Georefer",1969,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949590,
1ce400b5-8c25-4fe8-ae29-f15425dbaa97,NY,PreservedSpecimen,3028410,"H. E. Bigelow",13829,1964,9,2,"North America","United States of America",Vermont,"Lamoille Co.","Long Trail, sw. of Johnson",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Rozites,caperatus,,"Rozites caperatus (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949591,
