﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9892c3ee-eea5-44ee-80ac-67d1deae24dc,NY,PreservedSpecimen,42614,"J. B. Walker",996,1994,10,15,"North America","United States of America","North Carolina","Iredell Co.","2km E of Statesville, on South Green Briar Rd, at Fourth Creek",245,245,35.77,-80.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404993,
ba1550c6-b2bb-458a-927f-fd9eee5f8790,NY,PreservedSpecimen,01158678,"H. I. Stevens",128,2002,10,2,"North America","United States of America","North Carolina","Gates Co.","0.3 mi. S of bridge across Merchants Millpond on Millpond Rd.  Just pass canoe launch turn-off of Merchants Millpond State Park",0,0,36.4261,-76.6988,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"H. I. Stevens",2002,10,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331743,
e4d7b923-4197-4105-8071-44d04654175e,NY,PreservedSpecimen,01207068,"D. E. Atha",9268,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487642,
1db0ad66-eae0-4030-a407-b1e282391296,NY,PreservedSpecimen,01268988,"D. E. Atha",8988,2010,9,7,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River",30,30,40.8638,-73.8783,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492620,
cf196bf2-adb1-47af-a70a-6339557124ab,NY,PreservedSpecimen,01453575,"W. Edwards",s.n.,,,,"North America","United States of America",,,"New England & Southward",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"B. Marazzi",2009,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731282,
d5e14458-bccc-40dc-932e-e65e0bd27303,NY,PreservedSpecimen,01453607,"C. C. Curtis",s.n.,1900,9,11,"North America","United States of America","New York",,"Richmond, S. I.",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731327,
3c10fdec-bdb6-4cf5-a100-e3dda3f11c34,NY,PreservedSpecimen,01453608,"C. C. Curtis",s.n.,1901,7,26,"North America","United States of America","New York",,"Jamaica, L. I.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731328,
1bfff066-29ef-42bd-86c7-eaef6f57ee66,NY,PreservedSpecimen,01453625,"M. W. Griffin",711,1879,8,16,"North America","United States of America","New York",,"Port Jefferson, L. I,",,,40.9465,-73.0693,"GEOLocate Web Application",2617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731355,
6fe63821-5d8d-4483-a9c9-c9dc5ba15927,NY,PreservedSpecimen,01453626,"R. C. Barneby",s.n.,1974,10,6,"North America","United States of America","New York",,"Near S.W. corner of Staten Is.",,,40.54,-74.2289,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731360,
09aab43f-74ed-4902-b4e4-074c467722a3,NY,PreservedSpecimen,01453624,"R. T. Johnson",s.n.,1966,8,,"North America","United States of America",Iowa,"Des Moines Co.",,,,40.9232,-91.1815,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731362,
