﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24f1282c-bab9-40a9-9c47-ba8fb2750b95,NY,PreservedSpecimen,02236138,"D. E. Atha",14138,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",15,15,40.7662,-73.9748,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391949,
cd5374f7-0b65-4e30-a4c4-aec60ed19f78,NY,PreservedSpecimen,02332800,"D. E. Atha",14200,2013,10,31,"North America","United States of America","New York","New York Co.","Central Park, Ramble, W edge of the Ramble, between 76th & 77th Sts and about 7th Ave",23,23,40.7785,-73.9714,GPS,50,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405515,
82d7693f-0ee2-4e9c-927f-493c9a704539,NY,PreservedSpecimen,02456490,"D. E. Atha",14690,2014,7,2,"North America","United States of America","New York","New York Co.","Central Park. 79th St Transverse.  At about 79th St and 6th Ave",31,31,40.778,-73.9656,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681471,
06743a18-5356-4fb5-8704-39663f97dcea,NY,PreservedSpecimen,02591269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846530,
e81ee4d3-9bd8-49a3-897f-fee6463ace98,NY,PreservedSpecimen,02607792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854603,
64cd9b41-9178-4ec6-b0f0-deee468f15fe,NY,PreservedSpecimen,02550080,"D. E. Atha",15280,2015,9,15,"North America","United States of America","New York","New York Co.","Central Park. 86th Street Transverse at police precinct parking area.  Between 85th and 86th Streets and between 6th and 7th Avenues",34,34,40.7835,-73.9652,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939002,
2c7e12c7-d316-49f0-86a9-d1a2115d9386,NY,PreservedSpecimen,02921023,"R. Decandido",CP123,2006,5,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388327,
1bd58b2c-a0e1-4464-8a4c-ea8be0b832ac,NY,PreservedSpecimen,3841703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127945,
5fa54aa9-0ee4-415a-842b-a17618ce29c4,NY,PreservedSpecimen,3841704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127946,
013f33b5-4bbe-4ef3-94be-6e3c5402bc89,NY,PreservedSpecimen,04018498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,tricuspidata,,"Parthenocissus tricuspidata (Siebold & Zucc.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4411648,
