﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9205e92-c5cf-4a16-8e52-ccf8932be01c,NY,PreservedSpecimen,4229990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558933,http://sweetgum.nybg.org/images3/3731/535/04229990.jpg
b67571b2-a564-40f4-a038-c4c340803aef,NY,PreservedSpecimen,4229994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558937,http://sweetgum.nybg.org/images3/3731/539/04229994.jpg
a908d2c2-66ff-4852-9190-206f3c7c21eb,NY,PreservedSpecimen,4229991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558934,http://sweetgum.nybg.org/images3/3731/536/04229991.jpg
420ff7f1-2f3c-4a51-b2df-ed3651fdb61c,NY,PreservedSpecimen,4229992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558935,http://sweetgum.nybg.org/images3/3731/537/04229992.jpg
0c396ef4-8dc9-47a4-abed-2b84796a2a45,NY,PreservedSpecimen,04141177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515429,http://sweetgum.nybg.org/images3/3621/968/04141177.jpg
e0e8d41f-8d25-48ad-ab31-45c59b61fe90,NY,PreservedSpecimen,4229999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558942,http://sweetgum.nybg.org/images3/3731/544/04229999.jpg
e5b4e6e9-4320-41c6-a1ca-7544739cb5df,NY,PreservedSpecimen,4230000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558943,http://sweetgum.nybg.org/images3/3731/545/04230000.jpg
11c12cfa-1ee7-49c8-9ba0-1124cd4dab95,NY,PreservedSpecimen,4230001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558944,http://sweetgum.nybg.org/images3/3731/546/04230001.jpg
1ed89632-2a3b-4e46-b32e-fac8e0cf96eb,NY,PreservedSpecimen,4230003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558946,http://sweetgum.nybg.org/images3/3731/548/04230003.jpg
35d73941-cfef-463f-bf52-f8fdaf747642,NY,PreservedSpecimen,4230004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558947,http://sweetgum.nybg.org/images3/3731/549/04230004.jpg
7c382f47-e91b-4b00-8394-475dfaa962e9,NY,PreservedSpecimen,4230005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558948,http://sweetgum.nybg.org/images3/3731/550/04230005.jpg
e4096789-2669-4092-bbf6-12429da7110c,NY,PreservedSpecimen,04230010,"F. Bianchi",33570,1975,10,28,Oceania,"United States of America",Hawaii,,"Pololu Valley overlook, Kohala",,,20.2069,-155.734,"Georeferencing Quick Reference Guide (Zermoglio et",2533,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,"J. M. MacDougal",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558953,http://sweetgum.nybg.org/images3/3731/555/04230010.jpg
65695d87-7672-48e5-95a3-014752d554ff,NY,PreservedSpecimen,04229987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,"J. M. MacDougal",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558929,http://sweetgum.nybg.org/images3/3731/532/04229987.jpg
7a90cecb-5f8b-41de-b208-7ded902217c5,NY,PreservedSpecimen,4229989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558932,http://sweetgum.nybg.org/images3/3731/534/04229989.jpg
92a849fe-4f17-4ad5-ba1b-7bf83a59f7ad,NY,PreservedSpecimen,4229993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558936,http://sweetgum.nybg.org/images3/3731/538/04229993.jpg
02c7b6f9-10a1-47f2-b326-d3056339b6cc,NY,PreservedSpecimen,4229988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558931,http://sweetgum.nybg.org/images3/3731/533/04229988.jpg
b4363676-6f8f-4d5a-ae2e-68f337b5add3,NY,PreservedSpecimen,4229995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558938,http://sweetgum.nybg.org/images3/3731/540/04229995.jpg
bc399ccb-7ce6-424d-838f-9c3d54defec2,NY,PreservedSpecimen,4229996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558939,http://sweetgum.nybg.org/images3/3731/541/04229996.jpg
5bf53d87-16fc-4821-b4d9-00e072a33fad,NY,PreservedSpecimen,4229997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558940,http://sweetgum.nybg.org/images3/3731/542/04229997.jpg
692bb494-297b-437b-8a84-ac8e596b6f2e,NY,PreservedSpecimen,04229998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558941,http://sweetgum.nybg.org/images3/3731/543/04229998.jpg
2db38f5e-42bc-4ebe-9ece-dce5bbaaed7c,NY,PreservedSpecimen,4230002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558945,http://sweetgum.nybg.org/images3/3731/547/04230002.jpg
eaa76b12-69b0-4378-ba8a-5c149cbe2cb5,NY,PreservedSpecimen,4230006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558949,http://sweetgum.nybg.org/images3/3731/551/04230006.jpg
e25b45c3-31c0-458e-8f60-b6bc606041c1,NY,PreservedSpecimen,4230007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558950,http://sweetgum.nybg.org/images3/3731/552/04230007.jpg
c74f52cd-efaa-4972-859a-23e44963116b,NY,PreservedSpecimen,4230008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558951,http://sweetgum.nybg.org/images3/3731/553/04230008.jpg
4a6495d0-5c4f-4ae6-b421-86b65259671b,NY,PreservedSpecimen,4230009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,bicornis,,"Passiflora bicornis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558952,http://sweetgum.nybg.org/images3/3731/554/04230009.jpg
