﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8334dfb0-4618-48d5-aec9-9797bba7e3bb,NY,PreservedSpecimen,628827,"T. A. Zanoni",19631,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: en el cruce del camino sobre el Río Artibonito, 6 km desde el pueblo de Colonia Río Limpio en el camino a Loma de Cabrera",457,457,19.275,-71.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119913,
f3477076-a29c-43a5-9f35-dae019cad56c,NY,PreservedSpecimen,1634523,"F. M. Liebmann",629,1841,5,,"North America",Mexico,,,"[Hacienda de] Jovo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846119,
bccccdfa-87ca-4eb6-830b-ca17d9a1cf4b,NY,PreservedSpecimen,1634524,"F. M. Liebmann",630,1842,5,,"North America",Mexico,Veracruz,,Mirador,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846120,
df4a2bfb-2a60-46b7-aac7-ff9cbce3f4dc,NY,PreservedSpecimen,1634532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846128,
abd73d7e-15f4-442a-b79f-f1080149b9dc,NY,PreservedSpecimen,1634548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846144,
47b53fc8-ab96-4391-8345-435b4a0ac4c7,NY,PreservedSpecimen,01529709,"E. L. Ekman",988,1923,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao. On stones in Río del Medio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884057,
a4b853a0-b449-47fe-add4-1f07992f4284,NY,PreservedSpecimen,1529711,"T. A. Zanoni",19547,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Arroyo Caña, 1 Km oeste de Aguacate: orilla del arroyo con Río y agua",518,,19.32,-71.32,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884059,
eab2f786-1ca5-4c20-b8ab-0a9e79efcc93,NY,PreservedSpecimen,1529717,Dominique,2570,1911,5,,"West Indies",Cuba,"Sancti Spíritus",,"Near Sti Spiritus (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884065,
c7cfa933-69d7-410c-976c-531a4a60ad02,NY,PreservedSpecimen,1529719,"Fr. León",4009,1913,8,13,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of Yayabo river, Banao hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884067,
96893549-9cfe-4447-a0a6-5bd817862f14,NY,PreservedSpecimen,1529720,"Bro. Hioram",2632,1919,9,,"West Indies",Cuba,Guantánamo,,"Represa del Guaso.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884069,
