﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfff2882-627f-4a2d-b306-5eee21c62a81,NY,PreservedSpecimen,288707,"G. S. Crowl",s.n.,1940,5,12,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622190,
a0b632f0-849e-426e-b21f-0bf1f4b23f33,NY,PreservedSpecimen,288711,"Collector unspecified",s.n.,1892,5,3,"North America","United States of America",Ohio,"Knox Co.",,,,40.3756,-82.3971,"GEOLocate Web Application",1641,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622191,
e15c8abf-0180-4b93-8922-4f709cbfdbbf,NY,PreservedSpecimen,288705,"R. Crane",2552,1925,5,30,"North America","United States of America",Ohio,"Hocking Co.","S.W. from Rockbridge",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622192,
2fb945c6-c277-4e1f-9d50-be35e83f6f65,NY,PreservedSpecimen,288706,"W. M. Dick",s.n.,1894,5,7,"North America","United States of America",Ohio,"Lorain Co.","Mill Hollow, near Oberlin",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622193,
1f79aa2b-f611-451e-8c7f-4f1d0b51814a,NY,PreservedSpecimen,288708,"F. Bartley",299,1936,6,14,"North America","United States of America",Ohio,"Highland Co.","Brush Twp., Ft. Hill",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622194,
17789c89-9db4-48cf-a141-bb9855fa6c45,NY,PreservedSpecimen,288709,"D. S. Stahl",s.n.,,,,"North America","United States of America",Ohio,"Erie Co.","Rocky Creek bottom",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622195,
bf7c92b3-2d7b-461c-a630-37ecc218ce53,NY,PreservedSpecimen,288710,"C. A. Kofoid",s.n.,1890,5,30,"North America","United States of America",Ohio,"Erie Co.","Chappel Creek, Florence",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,"M. F. Denton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622196,
bd46f9fe-3c05-4afe-a58a-c8d2df033f28,NY,PreservedSpecimen,3768286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049598,
2f385581-e8db-4464-b7f5-b249f89127d0,NY,PreservedSpecimen,3768288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049600,
3a887e9d-3d14-4c43-994d-c6a51e9e1113,NY,PreservedSpecimen,3768289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049601,
6e21ca22-99c5-49f0-ad99-895ebc16035b,NY,PreservedSpecimen,3768291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049603,
37619052-e489-4e0f-8a7a-41fcad2eafa8,NY,PreservedSpecimen,3768292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049604,
954d708a-da25-4d53-9cf0-865ee14fa564,NY,PreservedSpecimen,3768293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049605,
a290f465-6009-4498-ae0f-c645a45c4b51,NY,PreservedSpecimen,3768294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049606,
3b002c68-a033-479e-afac-6a3ed40cc5e8,NY,PreservedSpecimen,3768295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049607,
a671c067-dbc6-4c7a-96cf-3317ed265b28,NY,PreservedSpecimen,3768296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049608,
571f7485-216a-43e3-bed9-1a00fdd72cd7,NY,PreservedSpecimen,3768300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049612,
50c4355e-ea0c-4de3-8240-264b13ecabc5,NY,PreservedSpecimen,3768302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049614,
054fafae-20f1-4ac7-a9a8-2d96c379ca7b,NY,PreservedSpecimen,3768308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049620,
5931ec37-a25a-400d-8791-5d37b2f02256,NY,PreservedSpecimen,3768309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049621,
513fc60e-5c1c-4fa9-b4bd-6b0737e4b62e,NY,PreservedSpecimen,3768310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049622,
1936345f-5b2e-4755-b523-8b62ee061b76,NY,PreservedSpecimen,3768311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049623,
16c5abf8-fb23-4be1-87b7-d9298490770e,NY,PreservedSpecimen,3768312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049624,
9a1a877d-af05-4410-b414-74c2d6daf287,NY,PreservedSpecimen,3768313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049625,
4bbadc3b-e640-4a47-8c0c-48e7f6b45615,NY,PreservedSpecimen,3768314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049626,
e938ddeb-caef-4768-ae79-8e35f45afc38,NY,PreservedSpecimen,3768315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049627,
da0e41fc-fbb7-4f54-8a15-565c1efdde57,NY,PreservedSpecimen,3768316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049628,
3c5a3dd7-5a8a-46c9-9910-a3cb8c83342a,NY,PreservedSpecimen,3768317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049629,
cb6a0f27-81da-420a-9e94-54b5a0fd3cad,NY,PreservedSpecimen,3768318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049630,
eeedfd62-4dfa-4574-8f1b-977543e7002f,NY,PreservedSpecimen,3768319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049631,
6d420703-274c-488b-9509-48a3a07cc8e9,NY,PreservedSpecimen,3768320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049632,
08f3341d-cda3-41d4-abeb-6a638a6e306f,NY,PreservedSpecimen,3768321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049633,
35277a88-8b1d-4091-bc6c-64e419941c79,NY,PreservedSpecimen,3768322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049634,
51945617-de31-49a9-be3b-4891f54a4eca,NY,PreservedSpecimen,3768323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049635,
2a60105a-1fb4-47ff-90c4-67960524525b,NY,PreservedSpecimen,3768324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049636,
f8979361-8307-4b8e-a76e-d69462a1eda2,NY,PreservedSpecimen,3768325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049637,
1e844c90-6b28-4440-98a0-f66cc0b25481,NY,PreservedSpecimen,3768326,"A. Cronquist",4367,1947,5,2,"North America","United States of America",Georgia,"Clarke Co.","along Oconee River, E. of the U. of Ga. campus. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049638,
c11f2322-b454-4cf2-b3e8-6e707c76804b,NY,PreservedSpecimen,3768327,"A. Cronquist",4359,1947,4,27,"North America","United States of America",Georgia,"Upson Co.","near Flint R., 4 miles SE. of Woodbury. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049639,
58355c8a-db67-40a9-bfbf-f9dccfc5ccb4,NY,PreservedSpecimen,3768328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049640,
240e2a49-6304-4317-b6d8-240ef00453a2,NY,PreservedSpecimen,3768329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049641,
ccc7acf2-7606-41e9-a2e5-3059b7cf3968,NY,PreservedSpecimen,3768330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049642,
725caadc-d203-4c47-bfa5-49db1352e50a,NY,PreservedSpecimen,3768331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049643,
e567dc21-6881-4528-b9ea-e9c39199310f,NY,PreservedSpecimen,3768332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049644,
45614312-76a0-4de1-8654-12a3118293ea,NY,PreservedSpecimen,3768333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049645,
697a8419-a702-4cff-9499-1eb08eb7e24c,NY,PreservedSpecimen,3768334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049646,
5145bedd-fea3-4a2a-9601-18d7f08a1657,NY,PreservedSpecimen,3768335,"W. D. Longbottom",13495,2010,5,31,"North America","United States of America",Pennsylvania,"Bedford Co.","Londonderry Township, along Kennels Mill Road and Gladdens Run between Palo Alto and Kennels Mill, growing along the flood plain of the creek.",,,39.7692,-78.7717,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049647,
6771ad36-5e24-4e23-a84f-ce90766d7534,NY,PreservedSpecimen,3768336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049648,
85901e38-8200-4660-a351-6c0ce4c98f4b,NY,PreservedSpecimen,3768337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049649,
4c235142-76a2-4b31-abbe-1cd71a5d5c18,NY,PreservedSpecimen,3768338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049650,
4bc9c888-dc5d-4799-bc7d-5cbaf216b210,NY,PreservedSpecimen,3768339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049651,
136f5710-65c9-48e6-a4aa-10c6d84ff9ee,NY,PreservedSpecimen,3768340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049652,
70049ca6-6dc5-4f03-abf7-66859a91bdb0,NY,PreservedSpecimen,3768341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049653,
7a53b4d2-4c1c-4f22-a453-5895fd42b338,NY,PreservedSpecimen,3768342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049654,
02f0c023-bee5-4c82-a282-107f136cacd9,NY,PreservedSpecimen,3768343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049655,
6c80e386-331a-471c-9773-918c5500a598,NY,PreservedSpecimen,3768344,"S. D. Carter",1,1909,5,5,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049656,
752ed2ca-48e1-4284-a812-effbaf458eaa,NY,PreservedSpecimen,3768345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049657,
94c238a8-9c48-457b-81e5-9c2e08cb380d,NY,PreservedSpecimen,3768346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049658,
de9d2d83-2ee1-4500-ba5d-0ecfd5a3b28c,NY,PreservedSpecimen,3768347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049659,
278e49c4-6d96-4104-b918-6b44d37ffc76,NY,PreservedSpecimen,3768348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049660,
