﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d363264-6a13-4bd8-b373-d5e96a6b862b,NY,PreservedSpecimen,617245,"T. A. Zanoni",15921,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"23 km east of river at Miches, site being about 1 km west of Hicaco Blanco",10,10,18.97,-68.97,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162006,
61c62b50-af21-44c7-b768-3bc52bab0c8d,NY,PreservedSpecimen,617247,"J.-J. de Granville",9999,1987,9,3,"South America","French Guiana",,,"Camp no. 4 Monpé Soula - Bassin du Haut-Marouini 5 km à l'ouest",180,180,2.65,-54.07,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162007,
f6c9fcc0-5ddc-4672-a8b2-fa40860de24f,NY,PreservedSpecimen,617233,"J. C. Lindeman",1318,1966,5,12,"South America",Brazil,Paraná,,"Near Rio Tigre Preto, ca. 25 km S of Marmeleiro, border of Santa Catarina",800,800,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,calva,,"Schefflera calva (Cham.) Frodin & Fiaschi",,"P. Fiaschi",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162020,
33f8dbcb-723f-494d-a6e8-d20c0a385c70,NY,PreservedSpecimen,617242,"R. P. Belém",1510,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Flroestal de Scoretama",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162026,
f4d46d76-cfb8-44bf-999b-b642bf02fc25,NY,PreservedSpecimen,236635,"R. Spruce",3456,,,,"South America",Venezuela,Amazonas,,Casiquiari.,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Didymopanax,morototoni,angustipetalus,"Didymopanax morototoni var. angustipetalus Marchal",,"D. G. Frodin",1993,6,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314238,
0911317d-901f-4e97-89c0-e84db90d1f64,NY,PreservedSpecimen,685183,"P. Fiaschi",985,2002,2,3,"South America",Brazil,Bahia,,"Estrada de Santo Antônio de Jesus para São Gonçalo dos Campos, na altura do km 185",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887116,
8868e31d-9219-4d06-8085-0f8ba3d1e8cc,NY,PreservedSpecimen,685184,"P. Fiaschi",985,2002,2,3,"South America",Brazil,Bahia,,"Estrada de Santo Antônio de Jesus para São Gonçalo dos Campos, na altura do km 185",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887118,
d5b4045b-9b9d-4023-9c19-9b1633ea15e9,NY,PreservedSpecimen,00955398,"E. P. Heringer",1471,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da Barregem do São Bartolomeu, barra do córrego Papuda.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026775,
279b416f-ff7a-48b8-9a35-7202c801a511,NY,PreservedSpecimen,00955399,"E. P. Heringer",2228,1979,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026783,
f4a96718-c296-4086-8cbb-1724480e1c53,NY,PreservedSpecimen,00089205,"S. Tiwari",174,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153850,
