﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf2da438-8b0d-42fd-ad18-0522a73e8f00,NY,PreservedSpecimen,905162,"A. González Más",287,1960,7,18,"West Indies","Puerto Rico",,,"(Dorado to Cerro Gordo road) (693) Km 13.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079123,
91fc2503-8bfd-4dd1-b331-176675093e2e,NY,PreservedSpecimen,905164,"A. González Más",286,1969,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerra Cordo road. 693 Km 13.0",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079125,
1c77475c-f275-4e8c-8322-0029c714e477,NY,PreservedSpecimen,02711748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998370,
6daffa88-cf34-46f6-b2e8-98f795b4bd08,NY,PreservedSpecimen,2806172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099267,
69bc62a5-e0c6-4947-a6ca-db1094e74bb0,NY,PreservedSpecimen,2806173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099276,
a6ea930c-8005-47ba-b2b5-165d72bb1b87,NY,PreservedSpecimen,2806175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099278,
22b7bfd0-903c-4092-a0f2-a8b2d4acddcb,NY,PreservedSpecimen,2806179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099282,
b1d7875a-3c4d-4f30-bd23-91ad86e7d882,NY,PreservedSpecimen,2806180,"J. K. Small",6708,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands Cutler to Black Point Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099283,
14a6073d-d1fb-4b91-ada7-9b11b4e2d43a,NY,PreservedSpecimen,2806181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099284,
8e449ef6-9b82-4cf0-b4c5-9601ca14e2df,NY,PreservedSpecimen,2806185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099288,
338a439e-2d71-4e9f-ac4f-b02b3d2ebb2c,NY,PreservedSpecimen,2806189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099292,
20ed6c2b-9c68-46e3-82e7-d40ea4e7d1f0,NY,PreservedSpecimen,2806190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099293,
f450d6e3-043b-4dd7-a4b0-ad1bcb115deb,NY,PreservedSpecimen,2806193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099296,
fee85b1f-36a2-4225-88ac-2b06d8e76d8c,NY,PreservedSpecimen,2806195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099299,
60266555-2c9d-42ba-a6d1-7de712d643fe,NY,PreservedSpecimen,2806197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099301,
ae6c6fbd-8162-4c28-ada6-f490474c499b,NY,PreservedSpecimen,2806198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099302,
24681a92-32b2-434a-aee1-c0a571ccd4a1,NY,PreservedSpecimen,2806199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099303,
74c5442d-e01d-4875-8227-82fd6b39937f,NY,PreservedSpecimen,2806200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099304,
ba4a5b54-6daf-463d-93fa-39746592d907,NY,PreservedSpecimen,2806201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099305,
18c7d128-aeb7-4ea3-bd8c-9d3787579f88,NY,PreservedSpecimen,2806202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099306,
8e646b19-9ac5-44d8-a918-e69265169793,NY,PreservedSpecimen,2806203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099307,
3f45f99e-fa09-4be8-ba7b-ba0f767a8dc8,NY,PreservedSpecimen,2806204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099308,
f720b6b2-4c5a-453f-95a1-98c5dfa372a1,NY,PreservedSpecimen,2806205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099309,
998be50c-faf1-491a-a43b-24b4b2378c25,NY,PreservedSpecimen,2806207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099311,
3d2101e2-e616-4c06-b051-75cd3f9debba,NY,PreservedSpecimen,2806208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099312,
6f489c55-0601-4f1f-99e0-be482a696623,NY,PreservedSpecimen,2806210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099314,
