﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
358d851b-3a49-4386-a2bb-69cf58e610d9,NY,PreservedSpecimen,406273,"K. H. Rechinger",1510,1937,7,10,Asia,Iran,Kordestan,,"Inter Meshhed et Turbat-e Haidari; In montibus serpenticinis ditionis Robat-Sajid",1700,1700,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,staurophyllum,,"Seseli staurophyllum Rech.f.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76951,
ef1defdc-12d2-4c8f-a3cb-2236b13949af,NY,PreservedSpecimen,406269,"E. Palmer",220,1869,,,"North America","United States of America",,,"Bear Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,hallii,,"Seseli hallii A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227326,
f8447e46-4feb-4e83-adb3-8a538d125a34,NY,PreservedSpecimen,406270,"E. Palmer",s.n.,1872,5,25,"North America","United States of America",Colorado,,"Near Golden City",,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,hallii,,"Seseli hallii A.Gray",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227327,
134f21fc-9724-46ad-8353-ddce15cb278a,NY,PreservedSpecimen,406271,"G. Vasey",220,1868,,,"North America","United States of America",,,"Bear Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,hallii,,"Seseli hallii A.Gray",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227328,
41371c65-50c6-4e97-850a-fb118b4a3fdf,NY,PreservedSpecimen,406268,"Collector unspecified",s.n.,,,,"North America","United States of America",Oregon,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,nuttallii,,"Seseli nuttallii A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635220,
7be1eb13-0c95-4979-ba2d-e9297366b887,NY,PreservedSpecimen,04832581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,tortuosum,,"Seseli tortuosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5068321,http://sweetgum.nybg.org/images3/4189/052/04832581.jpg
2d2f3ccc-f399-4b00-9c24-5d700b474c26,NY,PreservedSpecimen,03512378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,osseum,,"Seseli osseum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798947,http://sweetgum.nybg.org/images3/4188/400/03512378.jpg
35699ad3-f348-4abc-b678-1d7b175fd163,NY,PreservedSpecimen,03219952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,annuum,,"Seseli annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3492843,http://sweetgum.nybg.org/images3/2575/952/03219952.jpg
df942756-dc82-4a35-9dbf-d4d9f96df377,NY,PreservedSpecimen,02173124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,hippomarathrum,,"Seseli hippomarathrum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848653,http://sweetgum.nybg.org/images3/1827/912/02173124.jpg
0a5569fa-1529-4a72-b932-aebc9845e38b,NY,PreservedSpecimen,406272,"P. E. E. Sintenis",5010,1892,8,25,Asia,Türkiye,,,"Paphlagonia. Wilajet Kastambuli; Kure - Nahas: in declivibus",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,resinosum,,"Seseli resinosum Freyn & Sint.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593793,http://sweetgum.nybg.org/images3/583/614/00406272.jpg
