﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
358fc15f-4e8c-4d7d-8abd-1d896649f30c,NY,PreservedSpecimen,588707,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49386,
130afe52-bce0-4b5b-809b-f0296325e840,NY,PreservedSpecimen,588721,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49396,
41faa8d1-e362-41ec-b93f-ce46cf1120e0,NY,PreservedSpecimen,588709,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49387,
7f1cf8a3-951d-46ec-8849-c5cbd48fb1e4,NY,PreservedSpecimen,588714,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49395,
3ab305fb-dc97-42a3-afd5-2b9c72fd76da,NY,PreservedSpecimen,591172,,128,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49681,
31428bab-a723-4cea-937a-90d52ad07bb4,NY,PreservedSpecimen,588708,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49394,
ff04a819-6c11-453e-8c3c-d971e69fea00,NY,PreservedSpecimen,588735,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49389,
7013b55b-820e-4d38-8278-00fa7725fbf4,NY,PreservedSpecimen,588713,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49388,
781f332d-dec8-4d11-a1de-567250fc878d,NY,PreservedSpecimen,588965,"A. M. Taylor",80,1917,5,30,"North America","United States of America",Illinois,"Cook Co.",,,,41.6673,-87.8303,"GEOLocate Web Application",3048,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48919,
ce4eb340-653a-43df-b60d-bba519e79daa,NY,PreservedSpecimen,588966,"E. N. Plank",5,1901,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3728,-94.2089,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48920,
569a4110-98cc-442e-8bec-f55a57e83c00,NY,PreservedSpecimen,588811,"L. M. Underwood",,1891,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48921,
ee8a38c4-284e-4eb8-8983-70748475d367,NY,PreservedSpecimen,588819,"F. A. MacFadden",19035,1942,6,29,"North America","United States of America",Idaho,"Elmore Co.","Altlanta District, Flint Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48922,
