﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
087cd152-9b97-4eb3-9f0d-f7c43428fdf2,NY,PreservedSpecimen,393179,"S. J. Smith",27374,1958,8,26,"North America","United States of America","New York","Essex Co.","Summit of Mount Whiteface [=Whiteface Mountain]",1463,1463,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98897,
bc092976-080a-4a29-a2a4-6c03d11c0957,NY,PreservedSpecimen,393178,"S. J. Smith",38611,1965,8,17,"North America","United States of America","New York","Essex Co.","Upper slopes of Mount Whiteface",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98898,
67e68de4-cf06-4335-a296-448389ccfb1e,NY,PreservedSpecimen,393180,"S. J. Smith",25262,1958,6,18,"North America","United States of America","New York","Essex Co.","Wilmington Notch",396,396,44.33,-73.88,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98899,
799d8fcf-352f-4ac1-bb76-088195ae2cb9,NY,PreservedSpecimen,176323,"T. J. Howell",1832,1895,8,15,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98900,
63dfc880-beac-46f7-b8aa-006d1c535b54,NY,PreservedSpecimen,176385,"J. D. Culbertson",4959,1905,9,10,"North America","United States of America",Alaska,,"Windham Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98902,
eaa8b276-be0b-4ef3-8cba-ceb7bfc286b7,NY,PreservedSpecimen,393126,"M. P. Kuc",,1967,7,30,"North America",Canada,Nunavut,,"Axel Heiberg Island: White Glacier Hill. Top and east slopes",,,79.43,-90.68,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98907,
52dee628-5d14-4ce9-b0a1-e4e2dfc63547,NY,PreservedSpecimen,176388,"W. Trelease",1654,1899,7,26,"North America","United States of America",Alaska,,"Port Wells, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98911,
e465c892-4905-443c-8cf0-2b0260137f3c,NY,PreservedSpecimen,176318,"A. J. Sharp",2419,1971,6,13,"North America","United States of America",Alaska,,"Upper Huffman area near Anchorage",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98922,
073749ae-c5dc-41d4-ae5a-94226844a1e1,NY,PreservedSpecimen,176319,"A. J. Sharp",2401,1971,6,13,"North America","United States of America",Alaska,,"Upper Huffman area near Anchorage",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98923,
e4b9ff1e-daa0-4d3c-8885-c1a49def740c,NY,PreservedSpecimen,176320,"A. J. Sharp",2422,1971,6,13,"North America","United States of America",Alaska,,"Upper Huffman area near Anchorage",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98924,
