﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
066e8465-aa07-4214-9a26-3b1eb5331954,NY,PreservedSpecimen,423885,"V. Ramírez",227,1994,2,6,"Central America","Costa Rica",Heredia,,"Heredia: Area no protegida. Valle Central",1100,1100,9.9722,-84.0944,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"J. F. Morales Quirós",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543961,
b48da025-3f5c-4910-9266-f98ec20e0f57,NY,PreservedSpecimen,423878,"R. L. Barbieri",8344,1992,2,26,"South America",Brazil,"Rio Grande do Sul",,"Santo Antonio",700,700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543964,
5829844f-5a27-47d2-b646-6b7dff94723c,NY,PreservedSpecimen,88338,"G. J. Ray",32,1997,8,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 2739 Round Top Dr",256,256,21.3192,-157.83,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543967,
bf279b58-e636-4d89-bfab-9cde6ac8383a,NY,PreservedSpecimen,423882,"R. M. Aguilar",773,1946,4,25,"South America",Argentina,Chaco,,"Resistencia. Margarita Belén",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543988,
f05fb435-3a02-4680-b6e2-3728cec57443,NY,PreservedSpecimen,1511339,"F. S. Collins",180,1913,8,1,"North America",Bermuda,,,"roadside, Devonshire",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786905,
34e30f31-35cf-4927-a7ea-71e6fa9fa8a7,NY,PreservedSpecimen,03478262,"T. W. Flynn",7488,2011,6,30,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District; Along Weliweli Road ca. 0.1 mile E of junction Waikomo Road.",62,62,21.9028,-159.461,,,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3741611,
87d6029b-d0dc-45ea-81ef-ac0bf33b8d49,NY,PreservedSpecimen,423866,"A. P. Duarte",1910,1945,5,26,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Picada do Benjamin. Parque Nacional do Iguaçú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543983,http://sweetgum.nybg.org/images3/1627/603/00423866.jpg
cb3966b4-0b89-4759-b4fb-b3046fd3e648,NY,PreservedSpecimen,423872,"A. C. Brade",18501,1946,5,31,"South America",Brazil,"Espírito Santo","Itaguaçu Mun.",Jatiboca,,,-19.9546,-40.8841,"Georeferencing Quick Reference Guide, Version 2012",10417.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543985,http://sweetgum.nybg.org/images3/1627/609/00423872.jpg
02cc507e-8833-478e-8af5-0fa7298b1a28,NY,PreservedSpecimen,639008,"M. A. Farinaccio",430,2000,4,,"South America",Brazil,"São Paulo","Rio Claro Mun.","Estrada de Fero FEPASA, regiao central da ciudade, próximo à cancela da avenida oito",,,-22.41,-47.56,"Other source",21773,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543987,http://sweetgum.nybg.org/images3/1628/112/00639008.jpg
b958aecd-ea37-401f-b6db-778cb588e6a9,NY,PreservedSpecimen,423869,Liene,3883,1958,6,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada de Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543984,http://sweetgum.nybg.org/images3/1627/606/00423869.jpg
71042200-1d43-46fc-b1c7-ad25b4de9672,NY,PreservedSpecimen,423870,"A. P. Duarte",4751,1959,4,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Recreio dos Bandeirantes, Jacarepaguá",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543986,http://sweetgum.nybg.org/images3/1627/607/00423870.jpg
84d0cfc3-ce1b-4aa7-86ac-64fb179fd8ca,NY,PreservedSpecimen,423871,"O. Silva",,1943,4,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Gávea. Sacopan",,,-22.9717,-43.2053,"Georeferencing Quick Reference Guide, Version 2012",1176.57,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543982,http://sweetgum.nybg.org/images3/1627/608/00423871.jpg
cfe9a5be-419b-49d3-93af-f43d153b018a,NY,PreservedSpecimen,1039458,"W. Hoehne",s.n.,1942,3,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Cultivado na Av. Rebouças.",,,-23.54,-46.63,,53584,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"R. G. Udulutsch",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486407,http://sweetgum.nybg.org/images3/3705/814/01039458.jpg
bc7eb142-d295-4c60-908a-6303da05d9e9,NY,PreservedSpecimen,423868,"J. C. Lindeman",13829,,,,"South America",Brazil,Paraná,"União da Vitória Mun.","Uniao da Vitoria",,,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"J. C. Lindeman",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543966,http://sweetgum.nybg.org/images3/1627/605/00423868.jpg
8a8ec239-bed3-44d0-843c-a0a47c186543,NY,PreservedSpecimen,423875,"R. A. Wasum",1296,1986,3,6,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul",,,-29.1657,-51.1737,"Georeferencing Quick Reference Guide, Version 2012",13751.6,Plantae,Magnoliophyta,,Caryophyllales,Basellaceae,Anredera,cordifolia,,"Anredera cordifolia (Ten.) Steenis",,"S. F. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543963,http://sweetgum.nybg.org/images3/1627/612/00423875.jpg
