﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66ec2da3-2018-46a0-9d38-3bdadea334ed,NY,PreservedSpecimen,18999,"J. W. Thompson",12426,1935,8,1,"North America","United States of America",Oregon,"Josephine Co.","At lower slopes of Mt. Grayback, Siskiyou Mountains",914.4,914.4,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Calocedrus,decurrens,,"Calocedrus decurrens (Torr.) Florin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84012,
ce14d6cc-109b-4ebf-9df0-96ca500eb63e,NY,PreservedSpecimen,1118575,"J. C. Lendemer",18999,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, slopes ca. 1 air mile due W of Purchase Knob, McKee Branch Trail",975,975,35.5938,-83.0938,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,neglecta,,"Heterodermia neglecta Lendemer, R.C.Harris & E.Tripp",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265619,
d19654ca-0ae0-4c8f-aaeb-ebc1c6bdbf11,NY,PreservedSpecimen,01297040,"J. Richard Abbott",18999,2004,5,21,"West Indies",Cuba,Holguín,,"Municipio de Moa; camino a Cayoguam, al sureste de la ciudad Moa, al oeste del camino a Melba, cerca del campismo del Rio Cayoguam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Machaerina,cubensis,,"Machaerina cubensis (Kük.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531271,
679ad274-9a0b-44dd-b1d4-1dacb58f827a,NY,PreservedSpecimen,1381487,"R. A. Howard",18999,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Olveston area, Central Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,calaba,,"Calophyllum calaba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645972,
27148088-611d-4972-bc4c-4cffc4c4d1bb,NY,PreservedSpecimen,01507189,"E. L. Ekman",18999,1924,4,24,"West Indies",Cuba,"La Habana",,"prov. Habana: prope Finca Mulgoba",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Macadamia,ternifolia,,"Macadamia ternifolia F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779052,
fd0fcc6b-b6b5-4958-ac91-8ced67bc22ce,NY,PreservedSpecimen,01782988,"O. K. Miller",18999,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,,,Hebeloma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3065137,
0222b1b1-c5d5-473c-935d-75adcfea5a81,NY,PreservedSpecimen,3533811,"J. H. Christ",18999,1949,7,16,"North America","United States of America",Idaho,"Fremont Co.","About 14 miles north of Macks Inn. Under edge of limestone cliff on point below Targhee Peak.",,,44.6861,-111.333,"GEOLocate Web Application",18058,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,,"Erythronium grandiflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826399,
a68ad8ee-960e-4fa1-be5c-197e0c0e2710,NY,PreservedSpecimen,3594665,"H. N. Moldenke",18999,1947,7,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Glaux,maritima,maritima,"Glaux maritima var. maritima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918097,
67989388-b8ab-42cc-a7e5-c1220cfd54c4,NY,PreservedSpecimen,82511,"R. R. Ireland, Jr.",18999,1977,8,4,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Kechika Range, along shore at south end of Spinel Lake",1219,1219,57.83,-126.38,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,grevilleanum,,"Anisothecium grevilleanum (Brid.) Arnell & C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642916,
719b4afe-2797-4d28-a493-03c5e57556fb,NY,PreservedSpecimen,02656418,"F. Kingdon-Ward",18999,1949,11,6,Asia,India,Nagaland,,"Naga Hills, Zakhoma.",1524,,25.6074,94.1323,"Georeferencing Quick Reference Guide, Version 2012",3570,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4382770,http://sweetgum.nybg.org/images3/3425/296/02656418.jpg
