﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecc52842-49a3-4324-823c-5b95a2843564,NY,PreservedSpecimen,1043191,"R. Spruce",5138,1857,,,"South America",Ecuador,,,"Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189700,
212975d9-1cb8-4aac-aa4a-f943a1e7e156,NY,PreservedSpecimen,02151795,"C. W. T. Penland",871,1939,6,10,"South America",Ecuador,Carchi,,"Nudo de Boliche, Voladero",4000,4000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588486,http://sweetgum.nybg.org/images3/1395/922/02151795.jpg
8c878477-09b5-4643-9219-3ca81f48c9dd,NY,PreservedSpecimen,02151587,"S. E. Clemants",2116,1982,7,23,"South America",Ecuador,Cotopaxi,,"52 km E of San Miguel de Salcedo",3300,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588519,http://sweetgum.nybg.org/images3/1392/209/02151587.jpg
b13c7310-b272-42c8-ac8e-2c2a8bafcefc,NY,PreservedSpecimen,02151572,"L. Werling",12,1981,9,30,"South America",Ecuador,Carchi,,"Maldonado-Tulcán rd., ca. km 40",3500,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588490,http://sweetgum.nybg.org/images3/1392/194/02151572.jpg
2b58be61-8fa9-4a8a-9436-4ea4c00105be,NY,PreservedSpecimen,02151593,"W. H. Camp",E4717B,1945,8,14,"South America",Ecuador,Azuay,,"The eastern Cordillera, 4-6 km N of the village of Sevilla de Oro",3048,3048,-2.75355,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",4203.35,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588515,http://sweetgum.nybg.org/images3/1392/215/02151593.jpg
b1ef3f5d-aac8-4c2c-81cb-9c6ada37b96c,NY,PreservedSpecimen,02151573,"W. H. Camp",E4869,1945,8,21,"South America",Ecuador,Azuay,,"Páramo del Castillo, crest of the eastern Cordillera on Sevilla de Oro-Méndez trail",3353,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588516,http://sweetgum.nybg.org/images3/1392/195/02151573.jpg
2337146d-48ce-4f7e-8cc2-de83fd9b3f66,NY,PreservedSpecimen,02151571,"W. H. Camp",E4717A,1945,8,14,"South America",Ecuador,Azuay,,"The eastern Cordillera, 4-6 km N of Sevilla de Oro",3048,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588518,"http://sweetgum.nybg.org/images3/1392/192/02151571-01.jpg | http://sweetgum.nybg.org/images3/1392/193/02151571-02.jpg"
7e912351-58de-4f31-a585-6f1cf25aa8b4,NY,PreservedSpecimen,169955,"J. L. Luteyn",15117,1997,5,12,"South America",Ecuador,Napo,,"Salcedo-Napo road, 48 km E of Salcedo.",3380,3380,-0.92,-78.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588540,http://sweetgum.nybg.org/images3/1390/920/00169955.jpg
ed65ca11-8a2e-40d0-bab5-7646bc183e44,NY,PreservedSpecimen,229757,"J. L. Luteyn",15117,1997,5,12,"South America",Ecuador,Napo,,"Salcedo-Napo road, 48 km E of Salcedo.",3380,3380,-0.92,-78.52,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588541,http://sweetgum.nybg.org/images3/1390/927/00229757.jpg
eb6ff93a-6cc8-4392-8ebe-34ba8a86098c,NY,PreservedSpecimen,02151582,"J. L. Luteyn",6928,1979,3,4,"South America",Colombia,Cauca,,"Km 35 along Coconuco road, just outside entrance to Parque Nacional Puracé",2987,2987,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67684,http://sweetgum.nybg.org/images3/1392/204/02151582.jpg
