﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db0de2ea-28cb-43ca-84b6-623a558032af,NY,PreservedSpecimen,381293,"C. E. O. Kuntze",,1886,5,,Asia,Azerbaijan,,,Lenkoran,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,prostratum,"Lolium temulentum var. prostratum Kuntze",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129649,
a95ac9f2-ad83-446a-b871-948e7f396f59,NY,PreservedSpecimen,381294,"C. E. O. Kuntze",,1886,5,,Asia,Azerbaijan,,,Lenkoran,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,prostratum,"Lolium temulentum var. prostratum Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129650,
44490aae-5f8f-4b17-86d7-01f341f44564,NY,PreservedSpecimen,763823,"J. E. Leite",488,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,arvense,"Lolium temulentum f. arvense (With.) Junge",,"M. M. Marchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145472,
0550a77a-f6ad-440c-ac6a-b34413e0d7ef,NY,PreservedSpecimen,381292,"C. E. O. Kuntze",3217,1874,11,,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,glaberrimum,"Lolium temulentum f. glaberrimum Kuntze",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371040,
aeb5394b-06e2-4dbe-b034-22e2554ea8e6,NY,PreservedSpecimen,1737596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945881,
2f9f9f91-2846-4283-b9c0-8d02da3710a5,NY,PreservedSpecimen,1737597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945882,
76e766f2-8bef-498a-8e31-a79b1a9952f4,NY,PreservedSpecimen,1737598,"E. H. Eames",5683,1907,7,16,"North America","United States of America",Connecticut,"Fairfield Co.",Bridgeport,5,40,41.18,-73.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945883,
362a1096-ba4d-4e5c-9cf0-350c29bbbcd2,NY,PreservedSpecimen,1737603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945888,
84ed1b02-d325-45d4-a685-ce7307677cad,NY,PreservedSpecimen,1737604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945889,
6e6f985f-f15b-4b73-9930-8180f2af032d,NY,PreservedSpecimen,1737605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945890,
6078835c-b42d-494a-b78d-5379df0894e7,NY,PreservedSpecimen,1737607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945892,
f3bee6b1-a596-46ff-856c-fba88f5d9865,NY,PreservedSpecimen,1737608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945893,
10adb841-24d1-43d2-b38a-fe74a5801667,NY,PreservedSpecimen,1737609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945894,
c56b7928-0065-454e-a09f-c57cc72e0848,NY,PreservedSpecimen,1737611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945896,
8c8a7819-fd7b-4d0f-91a4-f8ce56481c9b,NY,PreservedSpecimen,1737613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945898,
29c8d7b7-c621-4697-9690-71ebab120a5e,NY,PreservedSpecimen,1737618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945903,
c5cdcb8b-736c-46b3-baad-c7d8e0505c53,NY,PreservedSpecimen,1737619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945904,
af908ce4-e6e4-48f3-8779-95a4f7c66c4c,NY,PreservedSpecimen,1737620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945905,
0150596d-666d-441f-9c97-6249650a65f1,NY,PreservedSpecimen,1737621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,temulentum,,"Lolium temulentum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945906,
