﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5c005a0-cce4-4240-92af-d2b23132f30d,NY,PreservedSpecimen,214442,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"N. California [=California, U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51295,
6af03433-9534-4373-8c96-b40608aa288d,NY,PreservedSpecimen,214443,"T. Drummond",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51296,
22c8e6fc-ffd6-42bf-aedc-8c5c61dce0c7,NY,PreservedSpecimen,617309,"G. J. Seijo",1813,1999,2,7,"South America",Argentina,"San Luis",,"Dep. Cel. Pringles. La Carolina",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51301,
46b1ded3-19d4-4545-ba40-01888c71eccd,NY,PreservedSpecimen,581256,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,lacerata,"Bowlesia incana var. lacerata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755425,
01db8587-66e5-4ac8-b32b-5732f8d7eebd,NY,PreservedSpecimen,581257,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,lacerata,"Bowlesia incana var. lacerata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755426,
2efc3888-66d2-4f2b-8677-12a371f4be33,NY,PreservedSpecimen,02708364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994839,
68d6b11c-ddd7-4c5a-8475-65add0806c90,NY,PreservedSpecimen,03366750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705664,
0d7aa4ca-8ea7-4550-8e40-f10b0d530018,NY,PreservedSpecimen,3366751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705675,
847f562d-204d-4115-9635-3c30b06adffb,NY,PreservedSpecimen,3366752,"A. P. Pinzl",7055,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","Hells kitchen area near Gold Butte, Cottonwood Wash, 1.6 road miles north of Devils Cove, unsurveyed.",518,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705676,
e7acbabc-8f89-4b1f-93bc-773bdb695600,NY,PreservedSpecimen,3366753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705677,
b7f5626f-1948-4b7c-9be9-0fdfc912ea1f,NY,PreservedSpecimen,3366754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705678,
465de90f-54eb-445c-a15c-5c21feb3dab4,NY,PreservedSpecimen,3366755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705679,
d186d0b5-5f0d-4bc5-9374-9cdc3ed6ca82,NY,PreservedSpecimen,3366756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705680,
982ea8c7-5fed-43f9-b1d3-88a44feaed2a,NY,PreservedSpecimen,3366757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705681,
6bb5bda8-cd5e-4221-afa5-93cf81d5b4e1,NY,PreservedSpecimen,3366758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705682,
4b588b42-c444-4d73-b943-7a461b59f9ae,NY,PreservedSpecimen,3366759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705683,
493acabd-13a6-4a38-85e9-728dae678334,NY,PreservedSpecimen,3366760,"W. R. Carr",11609,1992,3,19,"North America","United States of America",Texas,"Burnet Co.","100 ft. S of Park Road 4, 1.1-1.2 road-miles S of its jct. with St. Rt. 29. NW corner of Longhorn Cavern Quadrangle",,,30.4945,-98.2203,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705684,
f014ec47-50bf-4fbb-b0bf-177c6ac8b9fd,NY,PreservedSpecimen,3366761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705685,
0276adae-09e4-4760-bd96-77e0d5519a06,NY,PreservedSpecimen,3366762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705686,
a6246431-5869-42a8-9f67-c4610be28538,NY,PreservedSpecimen,3366763,"R. J. Kass",1124,1983,3,27,"North America","United States of America",Arizona,"Maricopa Co.","1 East of New River, Ariz. U.S Inter 17, Saguaro, Palo Verde.",610,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705687,
c2d18c03-1470-48bb-b24c-36a513228f44,NY,PreservedSpecimen,3366764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705688,
f0d6456c-a795-41ed-a449-80fe2b192a79,NY,PreservedSpecimen,3366765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705689,
d3911a8e-1433-4871-bc13-7807bf38815f,NY,PreservedSpecimen,3366766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705690,
