﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6da31dc3-8455-4bb0-bae7-32d933b12e1e,NY,PreservedSpecimen,476656,"S. A. Nicolau",1771,1999,10,2,"South America",Brazil,"São Paulo",,"Cajuru: Fazenda Santana, area 2, dossel aberto",,,-21.3557,-47.2096,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Nicolau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420725,
332afcac-7bb6-4c9f-a805-4d23b422e895,NY,PreservedSpecimen,376085,"P. Gonçalves",1560,1947,11,17,"South America",Brazil,"São Paulo",,"Pinhal, Bairro das Três Fazendas, Fazenda Boa Vista",,,-22.1958,-46.7515,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"J. C. Gomes",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420730,
f16e9429-966c-4c0e-83fd-b9028910bb0b,NY,PreservedSpecimen,00682071,"D. C. Daly",7943,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816831,http://sweetgum.nybg.org/images3/99/702/v-245-00682071.jpg
0f90253b-0e76-4224-8406-2350e3240c5e,NY,PreservedSpecimen,00682039,"E. P. Heringer",3311,1953,11,26,"South America",Brazil,"Minas Gerais",,"Fazenda de Rasgão, Paraopeba - Horte Florestal de Paraopeba - M. Gerais",,,-19.27,-44.4028,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816797,
d85cd7a3-aa2a-4aeb-81ae-d7ed11fbeb6e,NY,PreservedSpecimen,00682026,"B. A. S. Pereira",1392,1990,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. vale do Rio Preto, localidade denominada Palmital, divisa de MG / DF",,,-16.13,-47.22,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. A. S. Pereira",1990,1,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816806,
bb8104e0-73d1-4f33-98c2-fbdda131d0b6,NY,PreservedSpecimen,00682033,"G. M. Araújo",1754,1988,10,1,"South America",Brazil,"Minas Gerais",,Araguari,,,-18.62,-48.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816813,
08b6346e-9cc0-4976-9fa4-864d83145385,NY,PreservedSpecimen,00682032,"G. M. Araújo",916,1992,5,9,"South America",Brazil,"Minas Gerais",,Araguari,,,-18.62,-48.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816815,
ff4e4993-ffb2-491e-b506-1ea530aeda67,NY,PreservedSpecimen,00682029,"E. T. Neto",1559,1994,10,27,"South America",Brazil,"Minas Gerais",,"Perdizes. Mata da Zilda; Unidade de Conservação do Galheiro - CEMIG",,,-19.2269,-47.1567,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816830,
786c99e6-4193-4c1e-9e6d-a3ea823486c7,NY,PreservedSpecimen,00682069,"B. A. S. Pereira",2577,1993,9,21,"South America",Brazil,"Distrito Federal",,"Brasília. APA DE CAFURINGA",,,-15.58,-47.92,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,"B. A. S. Pereira",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816835,
b2b21cf3-514b-401e-8428-61493f04d6e2,NY,PreservedSpecimen,00682094,"E. L. Little Jr.",40133,1984,2,4,"South America",Paraguay,,,"20 km O. de Katueté",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816863,
0c6ef39f-cd82-4532-bd32-d30e032c79c8,NY,PreservedSpecimen,00682141,"C. E. B. Proença",1554,2002,5,6,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Olhos D'Água-Asa Norte, Plano Piloto. Centro-Oeste",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,estrellensis,,"Cariniana estrellensis (Raddi) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822040,
