﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2391693-7473-4dda-ab4a-8f3e02ef152e,NY,PreservedSpecimen,2592391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921141,http://sweetgum.nybg.org/images3/2210/162/02592391.jpg
b1b03e0d-f695-4774-aa36-32ac22596562,NY,PreservedSpecimen,2592390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921142,http://sweetgum.nybg.org/images3/2210/161/02592390.jpg
b89c834d-7fe3-4e2b-b2ad-e6106c71b70a,NY,PreservedSpecimen,2592388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921145,http://sweetgum.nybg.org/images3/2210/159/02592388.jpg
5da492cd-2025-4d6e-a20e-35b8da0b3005,NY,PreservedSpecimen,4413650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856661,http://sweetgum.nybg.org/images3/4064/218/04413650.jpg
82eafc4d-22f4-433b-aa1c-56f6f2801469,NY,PreservedSpecimen,4413652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856663,http://sweetgum.nybg.org/images3/4064/219/04413652.jpg
f10cee2b-e18b-4bd0-8464-210269053e6d,NY,PreservedSpecimen,4413651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856662,http://sweetgum.nybg.org/images3/4065/466/04413651.jpg
8384e5b2-271e-40c3-a145-c8e17004c492,NY,PreservedSpecimen,04413648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856654,http://sweetgum.nybg.org/images3/4065/604/04413648.jpg
a166bf08-c8e5-4d6a-b80a-02f434313502,NY,PreservedSpecimen,4413649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856660,http://sweetgum.nybg.org/images3/4064/217/04413649.jpg
66e30801-61b6-4c3a-9f08-dbfcfbd99238,NY,PreservedSpecimen,04413673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856722,http://sweetgum.nybg.org/images3/4064/237/04413673.jpg
b2ded4a9-d8ed-480b-93a9-855934cbcf9e,NY,PreservedSpecimen,211203,"R. I. Gagnidze",825,2002,11,9,Europe,Georgia,K'akheti,"Dedoplistskaro (Mun.)","Dedoplis-Tskaro District (49), vill. Kasristskali, Lowland Eldari, Left Bank of Iori River, North of Burunkvachi",79,79,41.1044,46.4378,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Anabasis,aphylla,,"Anabasis aphylla L.",,"S. Shetekauri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077656,http://sweetgum.nybg.org/images3/2209/793/00211203.jpg
