﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf499f2-0c16-44fb-b052-d7f8e93a2a69,NY,PreservedSpecimen,1240203,"J. N. Rose",2744,1897,9,2,"North America",Mexico,Zacatecas,,"Near Plateado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,submontana,,"Parosela submontana Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512738,
3de9cef2-806a-4ed1-a5dd-1ad71aca368e,NY,PreservedSpecimen,1240204,"J. N. Rose",2744,1897,9,2,"North America",Mexico,Zacatecas,,"Near Plateado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parosela,submontana,,"Parosela submontana Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512745,
fb7d4dda-7cca-42b9-b40c-c17dcaa144e9,NY,PreservedSpecimen,01306922,"E. Palmer",385,1890,3,25,"North America",Mexico,,,"Sierra de los Alamos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,crenulata,crenulata,"Marina crenulata var. crenulata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563173,
09d53c60-f96a-42ec-ae3c-d16d744545fe,NY,PreservedSpecimen,01306924,"E. Palmer",1974,1892,1,5,"North America",Mexico,,,"Collected at Tepic",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,crenulata,crenulata,"Marina crenulata var. crenulata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563175,
20fe382f-1740-4d95-95d0-187420ef6187,NY,PreservedSpecimen,01306954,"E. Palmer",1189,1891,1,9,"North America",Mexico,,,Colima,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563273,
a1e8a978-9dcd-4c3d-8bd5-20c811df42ec,NY,PreservedSpecimen,01306955,"E. Palmer",507,1894,10,,"North America",Mexico,,,"Collected in Acapulco and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563274,
fc4f0022-e1bb-48d0-873f-6cabd5eb4834,NY,PreservedSpecimen,01306960,"H. S. Gentry",5337,1939,12,21,"North America",Mexico,Durango,,"Sierra Tres Picos",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563366,
e232e54c-cc65-4704-8d66-bbc670c6c535,NY,PreservedSpecimen,01306961,"H. S. Gentry",5207,1939,12,10,"North America",Mexico,Sinaloa,,"NW base of Cerro Colorado",549,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563368,
d9d3346d-f43c-412e-8a61-6ca0c0c6068f,NY,PreservedSpecimen,01306965,"C. E. Lloyd",380,1890,11,2,"North America",Mexico,Sonora,,"Ranconada Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563402,
14b8a7c0-b619-4671-aa2e-b771b9f8bfe9,NY,PreservedSpecimen,01306997,"J. N. Rose",7550,1903,10,2,"North America",Mexico,Jalisco,,"Near Etzatlan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,radiolata,"Marina diffusa var. radiolata Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563596,
3fa829c4-66bb-41cd-8ebb-e42c00dbc44f,NY,PreservedSpecimen,01306998,"J. N. Rose",2518,1897,8,,"North America",Mexico,Zacatecas,,"On road from San Juan Capistrano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,radiolata,"Marina diffusa var. radiolata Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563597,
87d8d6b0-6d8a-463e-9d55-e6b634bf21dc,NY,PreservedSpecimen,01306999,"J. N. Rose",7350,1903,9,28,"North America",Mexico,Jalisco,,"Near Guadalajara",,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,radiolata,"Marina diffusa var. radiolata Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563598,
a6078d8e-7a6c-4efc-8780-96ab08964a99,NY,PreservedSpecimen,01307178,"R. Torres Colín",1930,1982,11,14,"North America",Mexico,Guerrero,,"20.1 km al E de Petlaltina o 68.1 km al E de Chilapa, camino a Tlapa Gro",170,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564372,
1984b6b1-2870-42f4-a42f-1b045f3c34ae,NY,PreservedSpecimen,01307179,"H. D. D. Ripley",14664,1966,11,15,"North America",Mexico,Oaxaca,,"10 miles n. of Telixtlahuaca (n. end of Vale of Oaxaca)",1966,,17.4069,-96.93,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564378,
