﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c282efb-05d0-4c8a-8d73-47bb44711339,NY,PreservedSpecimen,00072285,"W. L. Stern",91,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152603,
a7c24bc3-9ae4-40b9-bb18-391c0a558fe0,NY,PreservedSpecimen,01070532,"D. E. Atha",5613,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Nature Preserve, E of Ice Pond Road, N of Route 312 and W of railroad tracks",134,134,41.4518,-73.6188,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985082,
27dc9769-2ad7-46c6-b7fe-ce66b1b41bc8,NY,PreservedSpecimen,01070626,"D. E. Atha",6331,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near summit visitor center",1383,1383,36.6272,-81.5139,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191905,
f1f89d35-4580-4644-a19b-c241e7c6e512,NY,PreservedSpecimen,01158181,"D. E. Atha",2181,2000,7,22,"North America","United States of America","West Virginia","Randolph Co.","CR 219/16 about 1.5 miles south of Kumbrabow State Park and 2.5 miles northwest of US 219 (SR 55).",930,930,38.6581,-80.0447,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375569,
5a49c9a5-e74f-40c3-96c8-1ee82e3aabd6,NY,PreservedSpecimen,01400862,"D. E. Atha",10362,2011,5,17,"North America","United States of America","New York","Tompkins Co.","N suburbs of Lansing, 311 Buck Run, property of James L. Reveal and C. Rose Broome",263,263,42.5537,-76.507,GPS,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734990,
87cc1c6a-9371-4629-998a-e27932c2638a,NY,PreservedSpecimen,01400718,"D. E. Atha",10418,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",545,545,42.7509,-76.3065,GPS,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739533,
7abeab2e-a924-4dfc-9639-6917358f3967,NY,PreservedSpecimen,01400740,"D. E. Atha",10540,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748593,
4d0b1d94-2b92-4b8b-9c38-8443534e4043,NY,PreservedSpecimen,01096874,"J. Jiang",15,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1786,-73.6004,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115540,
c3ce054b-e9c9-433f-8c97-68bb54978f64,NY,PreservedSpecimen,3830778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120857,
900ee9f0-0cb9-4f37-8155-c60ba084308e,NY,PreservedSpecimen,3830779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120858,
2fe5ed1d-77f9-4b52-b5c7-439eb6e9e587,NY,PreservedSpecimen,3830780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120859,
53bffcdd-5e1b-4cb3-8172-b2f6d24ce489,NY,PreservedSpecimen,3830781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120860,
3c8fa276-0e97-4f4a-aa24-da473e0419d8,NY,PreservedSpecimen,3830782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120861,
d0c5a8e3-2b9b-4fe7-b82e-0f9bea31148d,NY,PreservedSpecimen,3830784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120863,
ae8ebc7e-f4c0-4fd6-aa9d-e75e94c8268c,NY,PreservedSpecimen,3830785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120864,
1f60c0e2-f7ca-4285-a4de-99340bec33a3,NY,PreservedSpecimen,3830786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120865,
cefd2fca-5ae7-4706-9ca8-3582d8a7b7f5,NY,PreservedSpecimen,3830788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120867,
01abd26a-c6e4-477f-b111-12b3b9243446,NY,PreservedSpecimen,3830789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120868,
da13f60d-a86b-46ed-8624-51d55fdc7fb8,NY,PreservedSpecimen,3830790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120869,
00340c1c-1e84-4af5-957e-1547f36c5c95,NY,PreservedSpecimen,3830791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120870,
f8cfb168-a26c-414c-a814-2045254fa4b2,NY,PreservedSpecimen,3830792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120871,
754ce106-5ef4-466d-b23c-468fab6ae200,NY,PreservedSpecimen,3830793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120872,
d99a92fd-1d1b-45ca-a372-3716e718e17a,NY,PreservedSpecimen,3830794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120873,
55a86b0d-3994-4f90-a0f1-6a6dd5e0f585,NY,PreservedSpecimen,3830795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120874,
3f482ebe-0068-4bcb-995d-51bbd38cf6e2,NY,PreservedSpecimen,3830796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120875,
3e6aa8aa-3080-4740-822d-4ab33ddcb50d,NY,PreservedSpecimen,3830797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120876,
a86a2425-6d28-4888-b937-c1cfc2ed216b,NY,PreservedSpecimen,3830798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120877,
5da4bfa8-8aae-41eb-898b-b62b1e537611,NY,PreservedSpecimen,3830799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120878,
4da39dad-d5ce-4cca-bf2e-e91e294319be,NY,PreservedSpecimen,3830800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120879,
d042b0d4-63fb-41f9-828d-a89f1d14f3de,NY,PreservedSpecimen,3830801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120880,
023a2acb-69ff-432e-a79e-c778f3c5ff3c,NY,PreservedSpecimen,3830802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120881,
3043e017-cf8f-4598-9a2d-7f8ffa893299,NY,PreservedSpecimen,3830803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120882,
b0927189-a6a1-4baf-bd2c-6fa500d697b8,NY,PreservedSpecimen,3830804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120883,
c3ac250e-c2db-4f0f-9b36-27b7f4bdfd38,NY,PreservedSpecimen,3830805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120884,
