﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ab69d40-817f-4912-96ca-3e21b4299475,NY,PreservedSpecimen,1281692,"T. Rolim",243,2009,12,9,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI, trilha do calais (ESQ1).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741372,
0d95c492-85fe-4fa7-acba-572071665ac3,NY,PreservedSpecimen,1281708,"T. Rolim",344,2010,4,15,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI, alto do canga-caboclo (CFR).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741393,
5c0ae84e-86a2-4e7a-b544-4ad9637db1ae,NY,PreservedSpecimen,02060176,"A. P. Duarte",2701,1950,4,24,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km 131, e 134.",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506795,
3f80dfff-817e-486b-9153-2121729ae074,NY,PreservedSpecimen,3910188,"F. Almeda",7800,1998,6,4,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Estrada para Conceição do Mato Dentro, km 116",,,-19.1667,-43.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451200,http://sweetgum.nybg.org/images3/3651/805/03910188.jpg
9b0eff07-911e-401f-9131-6e27ab348af7,NY,PreservedSpecimen,3910031,"R. Romero",5268,1998,5,26,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco, topo da serra, ca. 3km da base",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451069,http://sweetgum.nybg.org/images3/3627/975/03910031.jpg
8357c8e1-1b67-4a65-b14d-c3b567a573eb,NY,PreservedSpecimen,1654131,"F. A. Michelangeli",1579,2011,2,3,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Parque Estadual do Itacolomi; trail towards pico, below plateau summit",1580,,-20.4338,-43.4925,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568239,http://sweetgum.nybg.org/images3/879/025/1654131.jpg
11e965fa-21ec-40e0-8a42-eba1c1c8635d,NY,PreservedSpecimen,00941646,"H. de F. Leitão Filho",9526,1978,12,12,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça.",,,-19.9594,-43.4153,"Other source",33136,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018003,http://sweetgum.nybg.org/images3/1370/347/00941646.jpg
44dc54c7-d7d6-4038-894a-a402010e8f55,NY,PreservedSpecimen,01856053,"M. J. R. Rocha",703,2012,6,18,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Parque Nacional da Serra do Cipó. Parque Nacional da Serra do Cipó. Alto Palácio, campo atrás da casa do Ibama",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"M. J. R. Rocha",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190413,http://sweetgum.nybg.org/images3/1147/985/01856053.jpg
22a6b084-df31-482d-814e-c97ff9396d9b,NY,PreservedSpecimen,2422712,"J. R. Pirani",4220,1998,3,5,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Parque Nacional da Serra do Cipó, encosta oeste, Estrada Santana do Riacho-Lapinha.",1200,,-19.1381,-43.6947,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670772,http://sweetgum.nybg.org/images3/1653/785/02422712.jpg
a70ae12f-2f8a-45b6-9f70-f354ab1db92e,NY,PreservedSpecimen,00941648,"H. S. Irwin",19689,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018007,http://sweetgum.nybg.org/images3/1370/349/00941648.jpg
