﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4a2dec7-bd10-4d73-86f9-20907b3e3bb0,NY,PreservedSpecimen,195025,"C. R. Annable",2635,1995,8,7,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166348,
10620388-e671-42ad-af76-89edfccd88d5,NY,PreservedSpecimen,429939,Goldenstädt,s.n.,,,,Asia,China,,,"Mandshuria, non procul a fl. Luifun [?illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,mandshurica,"Prunus armeniaca var. mandshurica Maxim.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373617,
c15db99b-70c6-4dfd-9b4a-bf3db9f0aa8f,NY,PreservedSpecimen,02632728,"J. D. Morefield",3719,1986,5,29,"North America","United States of America",California,"Mono Co.","Spring 0.7 miles S of Milner Creek mouth, 0.6 miles N 83° W of Copper Queen Mine.  Owens Valley drainage",1588,1588,37.5861,-118.344,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954223,
b478d013-19df-4b87-a641-8f176e9411fb,NY,PreservedSpecimen,02848699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148999,
622c2741-7ba6-4d96-8360-1686119ee6d5,NY,PreservedSpecimen,01515529,"S. Brown",2215,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792847,http://sweetgum.nybg.org/images3/711/954/01515529.jpg
b123faf6-2bc0-40c6-998d-fa6f04910ea9,NY,PreservedSpecimen,04776639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924523,http://sweetgum.nybg.org/images3/4186/696/04776639.jpg
28cdc19f-370f-4ca7-b2c9-2ea902d6e8cb,NY,PreservedSpecimen,4776640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924524,http://sweetgum.nybg.org/images3/4186/697/04776640.jpg
df86291a-fca0-4862-a826-d399bd5a7f1c,NY,PreservedSpecimen,4776643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924527,http://sweetgum.nybg.org/images3/4186/700/04776643.jpg
221374f0-940f-4113-877a-e91e952b1592,NY,PreservedSpecimen,04777266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926259,http://sweetgum.nybg.org/images3/4191/221/04777266.jpg
ada226c7-cd3a-435c-9ef2-74c8187b32c1,NY,PreservedSpecimen,4776644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,armeniaca,,"Prunus armeniaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924528,http://sweetgum.nybg.org/images3/4188/014/04776644.jpg
