﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65d33957-4cc6-470d-af4b-6d8e4a9d130b,NY,PreservedSpecimen,02108423,"D. E. Atha",12423,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129557,
57ddafe2-a23c-4f5e-8212-68d33ddd8494,NY,PreservedSpecimen,02219706,"D. E. Atha",13106,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270142,
ccdf4374-1b59-4fdd-858e-82401325ec1a,NY,PreservedSpecimen,02219758,"D. E. Atha",13158,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327664,
0789816c-d1f1-4e1c-82ec-fb4a20e91c40,NY,PreservedSpecimen,02225729,"D. E. Atha",13229,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328845,
6eabf509-e0f0-469a-8009-11b1391d3a62,NY,PreservedSpecimen,03217343,"J. E. Dorey",380,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553603,
9176bb45-736f-4638-81c8-36ee51ec268b,NY,PreservedSpecimen,03218517,"J. E. Dorey",601,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842340,
573df3be-ff58-43e8-9324-e9eef83d6448,NY,PreservedSpecimen,03218546,"J. E. Dorey",616,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842980,
c7df6ed5-7881-4c42-a68d-0588c6b6b3a3,NY,PreservedSpecimen,3806387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083402,
38a29f08-7641-481f-b451-8a2814ffb696,NY,PreservedSpecimen,3806388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083403,
a9d206ee-d77c-4a4c-ac84-959abdfded43,NY,PreservedSpecimen,3806389,"H. N. Moldenke",5133,1929,11,4,"North America","United States of America","North Carolina","Onslow Co.","In sandy pine woods, Jacksonville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Ascyrum,hypericoides,,"Ascyrum hypericoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083404,
