﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87dde267-0e47-4f2e-a2cf-cbb47829b26a,NY,PreservedSpecimen,533964,"J. K. Small",2813,1906,11,8,"North America","United States of America",Florida,,"Exploration of Subtropical Florida. Costello's Hammock near Silver Palm School",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69398,
58e439b0-f9d3-464b-81ba-0b2c5ed30c75,NY,PreservedSpecimen,531241,"W. R. Buck",16762,1988,12,6,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest, Alexander Springs Creek at end of Forest Serv. Rd. 552",,,29.0456,-81.5081,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69401,
3256800e-cbb4-4468-acc1-bab703033513,NY,PreservedSpecimen,531242,"W. R. Buck",16695,1988,12,4,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, along Forest Serv. Rd. 309 at Lost Creek, just S of Leon Co. line, 5.6 mi W of Fla. Hwy 267",,,30.2994,-84.5136,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69402,
3ae7d5fb-65f1-419a-825c-6efb89459d50,NY,PreservedSpecimen,531243,"W. R. Buck",16710,1988,12,4,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Rocky Bluff Scenic Area, ca. 3 mi SW of Bloxham; Ochlockonee River",,,30.362,-84.6719,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69403,
0fa8644f-8cfd-4679-be24-41eebe37faef,NY,PreservedSpecimen,531248,"W. R. Buck",17973,1990,5,7,"North America","United States of America",Florida,"Leon Co.","Along St. Marks River just E of Natural Bridge Battlefield State Historic Site, ca. 6 mi E of Woodville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69404,
7c5fa9d2-8241-453a-94b1-0a5a1d8b5780,NY,PreservedSpecimen,531474,"E. M. Wheeler",,1989,4,3,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens",,,27.935,-81.5769,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69405,
9a982be7-4694-4412-a30e-fcc713c87de8,NY,PreservedSpecimen,531475,"E. M. Wheeler",,1989,2,1,"North America","United States of America",Florida,"Polk Co.","Lake Wales, Bok Tower Gardens, in flagpole triangle",,,27.9319,-81.5702,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69406,
c9af8b00-86e0-49b7-a109-b296b6acccea,NY,PreservedSpecimen,531500,"L. Leonardi",Cl-114,1989,6,29,"North America","United States of America","New York","Dutchess Co.","Saugerties, Red Hook, Tivoli Bays, ""Cruger Island Neck""",,,42.032,-73.9287,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69408,
d32deb43-f40f-49d6-bc04-8856c6ba95c1,NY,PreservedSpecimen,531816,"C. E. Faxon",377,1886,4,4,"North America","United States of America",Florida,,Melonville,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69409,
8dfd09d5-bb6a-43b7-9839-6e92f75a6140,NY,PreservedSpecimen,531843,,23,,,,"North America","United States of America",Missouri,"Saline Co.","Near Davis Creek",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"C. E. Darigo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69412,
8d782b20-c2eb-4035-8367-235c11c919a6,NY,PreservedSpecimen,533951,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69413,
23c54b81-6745-452e-86b3-ca95fca7a2cf,NY,PreservedSpecimen,533957,"R. M. Harper",486b,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Eastern part of Sumter Co.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69414,
b1c09db0-1ea6-495b-b10a-a51ba83c92e6,NY,PreservedSpecimen,533952,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69416,
3b520a79-c421-432a-b540-5be33e190c57,NY,PreservedSpecimen,150762,,,,,,"North America",Canada,,,"One of the packets has the location as Canada and the other has the location as Rocky mts.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69417,
cd0c3912-8801-4d4c-a788-7612a1268b80,NY,PreservedSpecimen,150764,,,,,,"North America",Canada,"British Columbia",,"West side Frazer river",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69418,
a603cd55-0370-4b7e-8f6c-ff8f0dce7eeb,NY,PreservedSpecimen,150765,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69419,
23f60093-9a5e-45c7-84ab-9694a5b470c5,NY,PreservedSpecimen,150770,"J. Macoun",,1872,9,12,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69422,
87ab87b8-3c28-4780-bdfc-7366e816d314,NY,PreservedSpecimen,531762,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,,"[exsiccnum 81]: Lanesboro; [exsiccnum 81b]: St. Croix valley",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69425,
be8e9de2-830b-4652-8f1e-297c9163c632,NY,PreservedSpecimen,531786,"G. Jermy",377,,,,"North America","United States of America",Texas,"Gillespie Co.",,,,30.3181,-98.9465,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69426,
332722fe-a2f2-4ac2-9374-4f394659f758,NY,PreservedSpecimen,531838,"J. M. Holzinger",,1895,7,22,"North America","United States of America",Minnesota,,"Straight Slough",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69427,
6d04803a-b8a0-4eee-8be8-2eabc3218c7a,NY,PreservedSpecimen,531841,"C. Russell",37pp.,1896,6,,"North America","United States of America",Missouri,,"Crêve Coeur, St. Louis",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69428,
e22c9398-aee5-4fa2-83dd-30e5f889842a,NY,PreservedSpecimen,531846,,,,,,"North America","United States of America",,,"Appalachiani. Western New York, Ohio, and Canada",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69429,
46ada5cf-1b95-44ab-bd0c-529d5f52a097,NY,PreservedSpecimen,533958,"R. M. Harper",486c,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Eastern part of Sumter Co.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69430,
0b8aeafe-a576-4fa9-9286-711b56d22b77,NY,PreservedSpecimen,533963,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69431,
0f77d092-e312-4f1b-a821-5f203abdc457,NY,PreservedSpecimen,533999,"A. B. Langlois",,,,,"North America","United States of America",,,"Dans les Etats du Sud. Louisiana et Florida",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69433,
b6ef7a91-85f0-4c69-9271-72fc8ec2e736,NY,PreservedSpecimen,534011,"A. Featherman",,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69436,
4f7d6311-a1e3-4f47-83a8-ce33ad3fd08b,NY,PreservedSpecimen,534012,"A. Featherman",1a,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69437,
e0bc3fb1-1689-44b7-8b1c-326e072e7977,NY,PreservedSpecimen,534014,"A. Featherman",1c,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69438,
2f0fba08-85f4-47f4-8cc1-ae955198ff2b,NY,PreservedSpecimen,534015,"A. Featherman",1d,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69439,
f8de6071-9035-4d5c-9d74-6570999b63b7,NY,PreservedSpecimen,534016,"A. Featherman",1e,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69440,
8dbcbda3-b1cc-40c4-b547-19a3a0c5fe9e,NY,PreservedSpecimen,534019,,13,1874,1,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"L. F. Koch",1954,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69441,
29c686a1-f1e6-4c3e-ab72-421fae5cf388,NY,PreservedSpecimen,531477,"F. D. Bowers",5154,1976,8,16,"North America","United States of America",Wisconsin,"Door Co.","Lake Michigan. End of Hwy 42, about 2 miles east of Gills Rock",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69447,
6eadbd62-8c9c-4c46-90a7-d70324003588,NY,PreservedSpecimen,531405,"J. K. Small",H55,1935,3,8,"North America","United States of America",Florida,,"Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69448,
1efd9a78-6067-4808-bd88-7ab05e132902,NY,PreservedSpecimen,531406,"J. K. Small",H48,1935,3,8,"North America","United States of America",Florida,,"Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69449,
e9939ed5-86d3-4bba-94f1-0a765567fab7,NY,PreservedSpecimen,531650,"J. K. Small",S289,1895,8,6,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69450,
4dca6ae7-c249-44b5-b1c4-8eface3da841,NY,PreservedSpecimen,531651,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69451,
26836f71-4e0c-43b6-9ea0-eee6f260ea10,NY,PreservedSpecimen,531753,"J. K. Small",,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Collected near Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69452,
5df4d5d8-bc59-4e3a-9d9e-9716d9feabcf,NY,PreservedSpecimen,531754,"J. K. Small",,1895,8,6,"North America","United States of America",Georgia,,"Collected along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69453,
