﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15fa9331-8310-44a7-bdb8-8dc1319d743f,NY,PreservedSpecimen,1029867,"A. A. Heller",999,1899,4,8,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131911,
3dfe9052-ae78-4a41-8120-31cfe437eb21,NY,PreservedSpecimen,1159739,"D. S. Correll",45636,1975,7,11,"West Indies",Bahamas,Bimini,,"On south end of Cat Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490473,
a5f0297c-c9ae-45fa-8f03-64e80423357f,NY,PreservedSpecimen,1159740,"D. S. Correll",45454,1975,6,23,"West Indies",Bahamas,"North Abaco",,"On south end of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490477,
9d83e48d-6772-4f65-9636-87337c3cb6de,NY,PreservedSpecimen,1159741,"D. S. Correll",48366,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"In Duncan Town.",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490482,
33530218-4600-47da-a8b8-1ea95e5c36a2,NY,PreservedSpecimen,1159742,"W. Cooper",52,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490483,
b56a7784-7645-431c-afb1-0ce21fe02a66,NY,PreservedSpecimen,1159743,"D. S. Correll",49573,1978,4,7,"West Indies",Bahamas,"North Eleuthera",,"Spanish Wells, St. George's Cay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490486,
62e24cb9-8441-4037-8cfa-0d760e04d9fa,NY,PreservedSpecimen,1159744,"D. S. Correll",49626,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chub Cay. East of airstrip.",,,25.6948,-77.8314,"Georeferencing Quick Reference Guide, Version 2012",436.299,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490491,
df76def2-9586-4105-a746-cb8da3ac7a65,NY,PreservedSpecimen,1159745,"J. I. Northrop",107,1890,3,18,"West Indies",Bahamas,"North Andros",,"Nicols [Nicholls] Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490495,
d01231dc-345b-4907-b8ab-dd8399f199ad,NY,PreservedSpecimen,1159746,"W. Cooper",52,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490497,
77b644e3-9a73-444c-8256-211ac83b6406,NY,PreservedSpecimen,1159749,"R. A. Howard",10025,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490505,
