﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32dc90c8-6e2d-418d-a33b-245f3abf689b,NY,PreservedSpecimen,410271,"W. R. Buck",37247,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Spy Rock Hollow, along Mountain Creek N of AR 215",235,235,35.6914,-93.7906,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639150,
7958d864-6536-43c0-b96d-c5fddfc32fbd,NY,PreservedSpecimen,544571,"W. R. Buck",38186,2000,10,1,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, Honeybee Trail, along Co. Rd. 27, 2.0 mi W of park office; on ridge above Two Mile Run",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639151,
26e6bef4-3044-462d-b8b8-a9c5edef2149,NY,PreservedSpecimen,692701,"W. R. Buck",17798,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi S of Ellendale on US 113",,,38.77,-75.43,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829494,
9101c609-f42e-4564-9d18-7a0fb4607af5,NY,PreservedSpecimen,692703,"W. R. Buck",21682,1992,9,21,"North America","United States of America",Georgia,,"Towns/Rabun counties: Chattahoochee National Forest, along Appalachian Trail between Dicks Creek Gap and Little Bald Knob at US 76",825,900,34.9,-83.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829496,
a9408828-30d7-4d7b-8565-476bfd8a59b9,NY,PreservedSpecimen,692704,"W. R. Buck",21627,1992,9,21,"North America","United States of America",Georgia,"Stephens Co.","Chattahoochee National Forest, ca. 2 km above Toccoa Falls.",410,,34.58,-83.38,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829497,
a330cb2a-8881-48dc-b1d5-1abc9fb2ca98,NY,PreservedSpecimen,692705,"W. R. Buck",22026,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829537,
da243722-acf7-4784-8801-524143a0e3a7,NY,PreservedSpecimen,692707,"W. R. Buck",22019,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829538,
7af6cf0f-a217-4ee2-a9b6-dc1908f76f30,NY,PreservedSpecimen,692709,"W. R. Buck",22010,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829539,
ef2410fb-e284-4127-bb98-4716631619f3,NY,PreservedSpecimen,692706,"W. R. Buck",22110,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829540,
c349df60-6ea4-484f-b3c3-505edfed3203,NY,PreservedSpecimen,692708,"W. R. Buck",21975,1992,9,28,"North America","United States of America",Mississippi,"Itawamba Co.","Donivan Slough, Mile 283.3 along Natchez Trace Parkway",35,35,34.45,-88.55,,,Plantae,Bryophyta,,,Brachytheciaceae,Homalotheciella,subcapillata,,"Homalotheciella subcapillata (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829541,
