﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93c021b7-d5e7-448f-b972-f0244ad1b7a1,NY,PreservedSpecimen,755338,"R. Saraiva",307,,,,"South America",Brazil,Acre,,"Rroc: RBO-AC BR-317 km 68, margem direita, Area de Estudos Florestais/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247830,
513b7789-f229-4f02-8f1a-08a9291353c3,NY,PreservedSpecimen,604445,"A. F. Regnell",III1750,1869,9,1,"South America",Brazil,"São Paulo",,"Prov. Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632987,
3079789c-47eb-4f89-8cfe-c23e29f5d144,NY,PreservedSpecimen,01045104,"E. P. Heringer",5436,1980,9,3,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,peruiferum,,"Myroxylon peruiferum L.f.",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187439,
e2028e32-af02-45ad-bd27-4ec3f812ab16,NY,PreservedSpecimen,01461864,"R. de Lemos Fróes",23112,1948,3,23,"South America",Brazil,Roraima,,"Porto Alegre; Rio Acarí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"A. L. B. Sartori",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711648,
f894e925-fa9c-4eb7-9813-47a912b5c557,NY,PreservedSpecimen,1620534,"E. L. Ekman",17553,1923,9,29,"West Indies",Cuba,"La Habana",,"prov. Habana: Lomas de Camoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873878,
02f739b6-db4d-4685-afcc-da63f495525c,NY,PreservedSpecimen,1620536,"N. L. Britton",8648,1926,3,9,"West Indies","Puerto Rico",Mayagüez,,"Planted, Agricultural Exper. Station.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,pereirae,"Myroxylon balsamum var. pereirae (Royle) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873880,
6d18e0b6-7aa3-4f60-9d21-17cadbbc9216,NY,PreservedSpecimen,02256475,"A. Goering",s.n.,,,,"South America",Venezuela,Carabobo,,"Neu Grenada, bei Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,"A. L. B. Sartori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445019,
1d8e5ee5-5c1a-49ba-a1e9-27726c7f3e64,NY,PreservedSpecimen,452721,"D. C. Daly",D9831A,1998,3,27,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colônia Ipiranga.",100,150,-10.9703,-69.6751,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,balsamum,"Myroxylon balsamum (L.) Harms var. balsamum","cf.; comb. nov.","R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334661,http://sweetgum.nybg.org/images3/187/811/v-152-00452721.jpg
32c8454f-a20e-499c-a0b1-752c33e840cc,NY,PreservedSpecimen,676584,"D. C. Daly",11386,2002,3,16,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, Colocaçao Santa Helena.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247838,http://sweetgum.nybg.org/images3/187/824/v-152-00676584.jpg
fbf76c37-f713-491a-8ade-fdde0dab7295,NY,PreservedSpecimen,755340,"L. A. de Lima",535,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Colônia Bom Futuro",,,-9.75,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Myroxylon,balsamum,,"Myroxylon balsamum (L.) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247836,http://sweetgum.nybg.org/images3/186/168/v-152-00755340.jpg
