﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a45ad84-9b6f-42f5-9eb7-7aa53bb990f6,NY,PreservedSpecimen,180172,"C. F. Baker",269,1901,6,28,"North America","United States of America",Colorado,,"Region of the Gunnison Watershed: Cimarron",6900,6900,38.4431,-107.556,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,ochroleucus,,"Hymenopappus ochroleucus Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50697,
60444e7b-8b17-4c25-b2d1-42bfda147f22,NY,PreservedSpecimen,3084323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327634,http://sweetgum.nybg.org/images3/2554/261/03084323.jpg
00f8876c-5e8b-46a1-9c47-a6e4bcc9c994,NY,PreservedSpecimen,15962,"J. T. Howell",16244,1941,6,1,"North America","United States of America",California,"Mariposa Co.","About midway between Briceburg and Mariposa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,ochroleucus,,"Lupinus ochroleucus Eastw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260690,
9b9294d9-e6f8-40ae-ac36-ac18d5e7ffde,NY,PreservedSpecimen,3084314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327625,http://sweetgum.nybg.org/images3/2554/252/03084314.jpg
b79b88b3-2984-4975-8810-c60b32e85080,NY,PreservedSpecimen,3084316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327627,http://sweetgum.nybg.org/images3/2554/254/03084316.jpg
b94781f9-46d4-4b36-a001-978bcaf03046,NY,PreservedSpecimen,01212137,"I. L. do Amaral",485,1982,11,16,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita, localidade denominada Serrinha",100,100,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,ochroleucus,,"Nautilocalyx ochroleucus Poepp.",,"L. E. Skog",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460016,
df1610bc-8b3c-4d8e-ae41-afd70941ef63,NY,PreservedSpecimen,01212139,"I. L. do Amaral",507,1982,11,16,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita, localidade denominada Serrinha",100,100,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Nautilocalyx,ochroleucus,,"Nautilocalyx ochroleucus Poepp.",,"L. E. Skog",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460033,
498b38e6-0e5e-4f8b-adce-5e2337addb94,NY,PreservedSpecimen,3084330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,integerrimus,ochroleucus,"Senecio integerrimus var. ochroleucus (A.Gray) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3327641,http://sweetgum.nybg.org/images3/2554/267/03084330.jpg
955c7921-eec4-4529-9f71-7dc22b843263,NY,PreservedSpecimen,02091918,"R. Massatti",4737,2006,5,26,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Miners Delight and vicinity, ca 21 air miles south of Lander; rocky meadow on granite-derived substrate",2515,2545,42.5333,-108.669,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230514,
b096a329-629a-4c51-991e-2673df841341,NY,PreservedSpecimen,2091919,"B. E. Nelson",74346,2008,6,18,"North America","United States of America",Montana,"Carbon Co.","Pryor Mountains: Custer National Forest: on ridge above head of Crooked Creek ca 0.5 air miles southwest of Teeples Spring, ca 25 air miles ESE of Bridger; stony limestone ridgetop and meadow",2146,2188,45.1828,-108.438,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230563,
