﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61ce791a-6c97-4e17-9ff5-bed52bae2070,NY,PreservedSpecimen,00996284,"G. C. G. Argent",6701,1968,8,28,"South America",Brazil,"Mato Grosso",,,,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"D. A. Castaneda",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104443,
6b8fc46d-ceae-46d0-88f5-543f0e7ac53b,NY,PreservedSpecimen,1181681,"J. A. Lombardi",7111,2008,1,23,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural da Companhia Vale do Rio Doce. 9CVRD), estrda Municipal Canto Grande, km 0.3, lado direito",15,15,-19.2477,-39.9561,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"R. Tsuji",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387048,http://sweetgum.nybg.org/images3/1382/613/01181681.jpg
589f81b0-8f0f-463d-8d3b-b508bbe2fb88,NY,PreservedSpecimen,00996285,"H. A. Weddell",2478,1844,8,,"South America",Brazil,,,"Bords du Rio Tocantins.",,,-7.34282,-47.4832,"Georeferencing Quick Reference Guide, Version 2012",655960,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"D. A. Castaneda",1980,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104448,http://sweetgum.nybg.org/images3/3883/275/00996285.jpg
e887a679-64c2-4ff8-af41-8498c6d004e5,NY,PreservedSpecimen,04205701,"B. S. Amorim",1210,2011,10,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha principal, após a entrada para Pedra Talhada. Interior da mata.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320904,http://sweetgum.nybg.org/images3/3970/300/04205701.jpg
de0c9e71-ef22-410b-a4e9-87c81e38a74f,NY,PreservedSpecimen,04205702,"B. S. Amorim",1423,2012,1,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha do Vadevino.",,,-9.2442,-36.4247,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324577,http://sweetgum.nybg.org/images3/3969/660/04205702.jpg
3c6e0ec6-491e-4e16-a821-3e2b1b4f4d82,NY,PreservedSpecimen,170025,"S. A. Mori",24674,1997,11,6,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Les Eaux Claires, ca. 7 km N of Saül.  Near Allinckx family gravesite on hillside just W and near Eaux Claires.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725973,http://sweetgum.nybg.org/images3/4028/799/00170025.jpg
56fa79ea-7e75-4394-b602-35dca290b3f0,NY,PreservedSpecimen,189622,"S. A. Mori",24773,1998,2,13,"South America","French Guiana",,,"Saül and vicinity.  Layon Biche, the entrance ca. 1 km S of Les Eaux Claires on the Route de Bélizon,  all collections within 500 meters from entrance.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725975,http://sweetgum.nybg.org/images3/4028/801/00189622.jpg
9c71e035-283f-4d82-ab67-5d33aaba3294,NY,PreservedSpecimen,00996310,"J. Ramos","R. & S.82",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104722,http://sweetgum.nybg.org/images3/176/129/v-197-00996310.jpg
85e2d9a0-cfbb-4804-a200-76564edad827,NY,PreservedSpecimen,00996295,"G. G. Hatschbach",65571,1996,11,14,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Serra Ricardo Franco, Córrego Cachoeira.",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104502,"http://sweetgum.nybg.org/images3/176/122/v-197-00996295-01.jpg | http://sweetgum.nybg.org/images3/176/123/v-197-00996295-02.jpg"
e1b0fd69-a4ab-485b-8ec8-028763be93ed,NY,PreservedSpecimen,00996309,"M. G. da Silva",4254,1979,1,14,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Arredores do aeroporto.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104719,http://sweetgum.nybg.org/images3/176/128/v-197-00996309.jpg
